timestamp,open,high,low,close,volume
1710855000000,62.017,62.107,61.745,62.077,0.415800005197525
1710855060000,62.097,62.257,62.097,62.257,0.27720001339912415
1710855120000,62.257,62.287,62.257,62.287,0.09239999949932098
1710855180000,62.127,62.297,62.127,62.127,0.10740000009536743
1710855240000,62.137,62.177,62.127,62.177,0.04050000011920929
1710855300000,62.107,62.107,62.077,62.077,0.1023000031709671
1710855360000,62.077,62.117,62.077,62.117,0.09239999949932098
1710855420000,62.117,62.127,62.117,62.117,0.06599999964237213
1710855480000,62.117,62.117,62.117,62.117,0.052799999713897705
1710855540000,62.117,62.117,62.117,62.117,0.03959999978542328
1710855600000,62.117,62.117,62.037,62.037,0.08820000290870667
1710855660000,62.097,62.207,62.097,62.157,0.094200000166893
1710855720000,62.097,62.167,62.037,62.037,0.11460000276565552
1710855780000,62.037,62.037,62.037,62.037,0.026399999856948853
1710855840000,62.037,62.037,62.037,62.037,0.013199999928474426
1710855900000,62.037,62.037,62.007,62.007,0.03539999946951866
1710855960000,62.007,62.007,61.777,61.787,0.17249999940395355
1710856020000,61.787,61.797,61.757,61.757,0.16019999980926514
1710856080000,61.767,61.777,61.727,61.747,0.20069999992847443
1710856140000,61.757,61.887,61.757,61.837,0.18569999933242798
1710856200000,61.837,61.837,61.717,61.747,0.1551000028848648
1710856260000,61.687,61.817,61.677,61.747,0.093299999833107
1710856320000,61.807,61.807,61.807,61.807,0.03959999978542328
1710856380000,61.807,61.807,61.697,61.797,0.17520000040531158
1710856440000,61.797,61.797,61.697,61.697,0.06599999964237213
1710856500000,61.707,61.707,61.707,61.707,0.013199999928474426
1710856560000,61.697,61.697,61.697,61.697,0.013199999928474426
1710856620000,61.637,61.647,61.517,61.627,0.15929999947547913
1710856680000,61.627,61.667,61.477,61.657,0.22290000319480896
1710856740000,61.657,61.657,61.527,61.617,0.11309999972581863
1710856800000,61.607,61.647,61.607,61.647,0.03959999978542328
1710856860000,61.647,61.667,61.607,61.667,0.04859999939799309
1710856920000,61.667,61.697,61.667,61.697,0.11879999935626984
1710856980000,61.697,61.757,61.697,61.717,0.10559999942779541
1710857040000,61.737,61.737,61.707,61.707,0.04050000011920929
1710857100000,61.737,61.737,61.657,61.677,0.10649999976158142
1710857160000,61.677,61.687,61.637,61.637,0.1023000031709671
1710857220000,61.637,61.647,61.517,61.517,0.09719999879598618
1710857280000,61.547,61.557,61.547,61.557,0.07919999957084656
1710857340000,61.557,61.617,61.547,61.547,0.06599999964237213
1710857400000,61.547,61.547,61.467,61.467,0.1451999992132187
1710857460000,61.467,61.467,61.437,61.437,0.06599999964237213
1710857520000,61.437,61.437,61.437,61.437,0.052799999713897705
1710857580000,61.407,61.407,61.297,61.347,0.33899998664855957
1710857640000,61.417,61.497,61.417,61.497,0.12060000002384186
