timestamp,open,high,low,close,volume
1710835560000,34.299,34.339,34.239,34.339,0.15209999680519104
1710835620000,34.339,34.339,34.339,34.339,0.011699999682605267
1710835800000,34.359,34.359,34.359,34.359,0.023399999365210533
1710835860000,34.399,34.399,34.339,34.339,0.046799998730421066
1710835920000,34.319,34.319,34.319,34.319,0.011699999682605267
1710835980000,34.299,34.359,34.299,34.359,0.05849999934434891
1710836040000,34.379,34.379,34.379,34.379,0.011699999682605267
1710836160000,34.379,34.379,34.379,34.379,0.023399999365210533
1710836220000,34.339,34.339,34.339,34.339,0.023399999365210533
1710836400000,34.359,34.359,34.319,34.319,0.035100001841783524
1710836460000,34.339,34.359,34.319,34.319,0.046799998730421066
1710836520000,34.339,34.339,34.339,34.339,0.011699999682605267
1710836580000,34.359,34.419,34.359,34.419,0.11699999868869781
1710836700000,34.419,34.439,34.419,34.439,0.023399999365210533
1710836820000,34.419,34.459,34.419,34.459,0.046799998730421066
1710837000000,34.479,34.519,34.479,34.499,0.11699999868869781
1710837060000,34.499,34.499,34.499,34.499,0.011699999682605267
1710837180000,34.499,34.519,34.499,34.519,0.046799998730421066
1710837360000,34.519,34.519,34.499,34.519,0.039489999413490295
1710837420000,34.519,34.519,34.519,34.519,0.011699999682605267
1710837600000,34.539,34.539,34.539,34.539,0.023399999365210533
1710837720000,34.519,34.539,34.499,34.539,0.046799998730421066
1710837840000,34.559,34.559,34.539,34.559,0.035100001841783524
1710837900000,34.539,34.539,34.539,34.539,0.023399999365210533
1710838080000,34.539,34.539,34.539,34.539,0.011699999682605267
1710838140000,34.559,34.559,34.559,34.559,0.011699999682605267
1710838200000,34.579,34.579,34.559,34.579,0.08190000057220459
1710838380000,34.559,34.559,34.559,34.559,0.023399999365210533
1710838620000,34.539,34.539,34.539,34.539,0.023399999365210533
1710838800000,34.539,34.559,34.539,34.559,0.035100001841783524
1710838860000,34.579,34.599,34.579,34.579,0.046799998730421066
1710838920000,34.579,34.599,34.579,34.579,0.046799998730421066
1710839160000,34.599,34.599,34.579,34.599,0.035100001841783524
1710839220000,34.619,34.619,34.619,34.619,0.023399999365210533
1710839340000,34.599,34.599,34.579,34.579,0.023399999365210533
1710839400000,34.579,34.579,34.559,34.579,0.05849999934434891
1710839520000,34.559,34.579,34.559,34.579,0.023399999365210533
1710839640000,34.579,34.579,34.579,34.579,0.011699999682605267
1710839700000,34.579,34.579,34.559,34.559,0.035100001841783524
1710839760000,34.559,34.559,34.559,34.559,0.023399999365210533
1710839820000,34.579,34.579,34.559,34.559,0.023399999365210533
1710839940000,34.579,34.579,34.559,34.559,0.023399999365210533
1710840060000,34.579,34.579,34.579,34.579,0.011699999682605267
1710840240000,34.599,34.599,34.579,34.579,0.046799998730421066
1710840300000,34.599,34.599,34.599,34.599,0.011699999682605267
1710840360000,34.579,34.579,34.579,34.579,0.011699999682605267
1710840420000,34.579,34.579,34.579,34.579,0.035100001841783524
1710840480000,34.579,34.619,34.579,34.619,0.035100001841783524
1710840540000,34.599,34.599,34.579,34.579,0.035100001841783524
1710841140000,34.559,34.579,34.559,34.559,0.035100001841783524
1710841200000,34.579,34.579,34.559,34.559,0.046799998730421066
1710841320000,34.559,34.559,34.539,34.539,0.023399999365210533
1710841440000,34.539,34.539,34.539,34.539,0.023399999365210533
1710841500000,34.539,34.539,34.519,34.519,0.046799998730421066
1710841680000,34.519,34.519,34.519,34.519,0.011699999682605267
1710841740000,34.499,34.519,34.499,34.519,0.023399999365210533
1710841800000,34.539,34.539,34.519,34.539,0.035100001841783524
1710841980000,34.539,34.559,34.539,34.559,0.023399999365210533
1710842100000,34.559,34.559,34.559,34.559,0.011699999682605267
1710842220000,34.579,34.579,34.559,34.579,0.05849999934434891
1710842280000,34.539,34.539,34.539,34.539,0.011699999682605267
1710842340000,34.579,34.579,34.579,34.579,0.023399999365210533
1710842400000,34.559,34.559,34.559,34.559,0.011699999682605267
1710842640000,34.579,34.579,34.579,34.579,0.011699999682605267
1710842700000,34.579,34.579,34.579,34.579,0.011699999682605267
1710842820000,34.579,34.579,34.559,34.559,0.035100001841783524
1710842880000,34.519,34.519,34.519,34.519,0.011699999682605267
1710843120000,34.539,34.539,34.539,34.539,0.023399999365210533
1710843480000,34.559,34.559,34.559,34.559,0.023399999365210533
1710843540000,34.579,34.579,34.579,34.579,0.035100001841783524
1710843600000,34.579,34.579,34.579,34.579,0.011699999682605267
1710843720000,34.599,34.599,34.599,34.599,0.011699999682605267
1710843780000,34.619,34.619,34.599,34.599,0.035100001841783524
1710843840000,34.599,34.599,34.599,34.599,0.011699999682605267
1710843960000,34.599,34.599,34.599,34.599,0.023399999365210533
