timestamp,open,high,low,close,volume
1710811800000,11.818,11.818,11.808,11.818,0.21320000290870667
1710811860000,11.808,11.818,11.798,11.818,0.18039999902248383
1710811920000,11.818,11.818,11.818,11.818,0.01640000008046627
1710811980000,11.828,11.828,11.828,11.828,0.01640000008046627
1710812040000,11.818,11.818,11.808,11.808,0.11479999870061874
1710812100000,11.818,11.818,11.797,11.808,0.13120000064373016
1710812160000,11.808,11.808,11.808,11.808,0.03280000016093254
1710812220000,11.798,11.808,11.797,11.808,0.06560000032186508
1710812280000,11.808,11.817,11.808,11.808,0.04919999837875366
1710812340000,11.818,11.818,11.808,11.808,0.04919999837875366
1710812400000,11.808,11.818,11.808,11.818,0.09839999675750732
1710812460000,11.818,11.828,11.818,11.818,0.06560000032186508
1710812580000,11.818,11.828,11.818,11.828,0.06560000032186508
1710812640000,11.828,11.838,11.828,11.838,0.03280000016093254
1710812700000,11.837,11.838,11.837,11.838,0.03280000016093254
1710812760000,11.828,11.828,11.818,11.818,0.04919999837875366
1710812820000,11.817,11.828,11.817,11.828,0.04919999837875366
1710812880000,11.828,11.838,11.828,11.838,0.03280000016093254
1710812940000,11.838,11.838,11.838,11.838,0.01640000008046627
1710813000000,11.848,11.858,11.848,11.848,0.13120000064373016
1710813060000,11.848,11.858,11.837,11.848,0.164000004529953
1710813120000,11.848,11.858,11.847,11.858,0.06560000032186508
1710813180000,11.848,11.848,11.848,11.848,0.01640000008046627
1710813240000,11.848,11.858,11.848,11.858,0.03280000016093254
1710813300000,11.848,11.848,11.848,11.848,0.01640000008046627
1710813360000,11.848,11.848,11.838,11.838,0.03280000016093254
1710813420000,11.847,11.847,11.847,11.847,0.01640000008046627
1710813480000,11.848,11.857,11.848,11.848,0.04919999837875366
1710813540000,11.858,11.858,11.848,11.858,0.09839999675750732
1710813600000,11.868,11.868,11.858,11.858,0.03280000016093254
1710813660000,11.868,11.868,11.868,11.868,0.01640000008046627
1710813780000,11.868,11.878,11.868,11.877,0.06560000032186508
1710813840000,11.868,11.878,11.868,11.878,0.06560000032186508
1710813900000,11.878,11.878,11.878,11.878,0.01640000008046627
1710813960000,11.878,11.888,11.878,11.888,0.04919999837875366
1710814020000,11.878,11.878,11.878,11.878,0.03280000016093254
1710814080000,11.878,11.878,11.878,11.878,0.03280000016093254
1710814200000,11.878,11.888,11.878,11.887,0.164000004529953
1710814260000,11.888,11.898,11.888,11.898,0.06560000032186508
1710814320000,11.897,11.908,11.897,11.908,0.03280000016093254
1710814380000,11.898,11.898,11.898,11.898,0.01640000008046627
1710814440000,11.908,11.908,11.908,11.908,0.01640000008046627
1710814500000,11.907,11.918,11.907,11.918,0.03280000016093254
1710814560000,11.908,11.908,11.907,11.907,0.03280000016093254
1710814620000,11.898,11.898,11.888,11.898,0.06560000032186508
1710814680000,11.888,11.898,11.888,11.888,0.04919999837875366
