timestamp,open,high,low,close,volume
1710855000000,76.99,77.341,76.99,77.321,0.8468999862670898
1710855060000,77.271,77.271,77.231,77.231,0.23999999463558197
1710855120000,77.241,77.28,77.24,77.24,0.241799995303154
1710855300000,77.271,77.271,77.271,77.271,0.11999999731779099
1710855360000,77.301,77.38,77.3,77.38,0.48089998960494995
1710855420000,77.38,77.38,77.34,77.341,0.36000001430511475
1710855480000,77.291,77.391,77.291,77.391,0.48089998960494995
1710855540000,77.401,77.43,77.4,77.43,0.6008999943733215
1710855600000,77.431,77.51,77.43,77.471,0.9609000086784363
1710855660000,77.48,77.62,77.48,77.51,1.8044999837875366
1710855720000,77.511,77.64,77.511,77.64,0.9318000078201294
1710855780000,77.681,77.681,77.51,77.51,1.3818000555038452
1710855840000,77.511,77.621,77.511,77.621,0.48179998993873596
1710855900000,77.63,77.63,77.63,77.63,0.0008999999845400453
1710855960000,77.631,77.681,77.631,77.68,1.3253999948501587
1710856020000,77.67,77.701,77.65,77.66,1.4417999982833862
1710856080000,77.681,77.681,77.6,77.62,1.0817999839782715
1710856140000,77.601,77.601,77.471,77.57,1.2954000234603882
1710856200000,77.571,77.571,77.47,77.471,0.9300000071525574
1710856260000,77.471,77.471,77.381,77.44,1.2908999919891357
1710856320000,77.44,77.441,77.44,77.441,0.9599999785423279
1710856380000,77.44,77.491,77.44,77.491,0.7208999991416931
1710856440000,77.471,77.471,77.34,77.401,1.2918000221252441
1710856500000,77.4,77.401,77.35,77.371,1.6799999475479126
1710856560000,77.41,77.421,77.34,77.421,0.7200000286102295
1710856620000,77.42,77.46,77.42,77.451,1.3200000524520874
1710856680000,77.49,77.501,77.461,77.461,1.020900011062622
1710856740000,77.47,77.47,77.47,77.47,0.11999999731779099
1710856800000,77.461,77.47,77.45,77.47,0.36090001463890076
1710856860000,77.47,77.471,77.461,77.461,0.6000000238418579
1710856920000,77.48,77.521,77.461,77.521,0.6018000245094299
1710856980000,77.51,77.55,77.471,77.471,0.9609000086784363
1710857040000,77.52,77.52,77.48,77.491,0.7208999991416931
1710857100000,77.5,77.501,77.4,77.471,1.5299999713897705
1710857160000,77.47,77.471,77.391,77.411,1.2609000205993652
1710857220000,77.401,77.441,77.39,77.431,1.4408999681472778
1710857280000,77.391,77.49,77.39,77.49,0.8417999744415283
1710857340000,77.491,77.5,77.47,77.5,0.48089998960494995
1710857400000,77.501,77.551,77.5,77.551,1.3208999633789062
1710857460000,77.57,77.57,77.57,77.57,0.11999999731779099
1710857520000,77.571,77.571,77.571,77.571,0.11999999731779099
1710857580000,77.57,77.57,77.52,77.551,1.1708999872207642
1710857640000,77.551,77.58,77.55,77.55,0.8417999744415283
1710857700000,77.56,77.56,77.56,77.56,0.36000001430511475
1710857760000,77.561,77.561,77.551,77.551,0.20999999344348907
1710857820000,77.561,77.621,77.56,77.611,0.8427000045776367
1710857880000,77.62,77.62,77.6,77.6,0.45089998841285706
1710857940000,77.62,77.63,77.601,77.63,0.24089999496936798
1710858060000,77.651,77.651,77.6,77.601,1.4717999696731567
1710858120000,77.55,77.591,77.55,77.591,0.36090001463890076
1710858180000,77.59,77.62,77.59,77.62,0.47999998927116394
1710858240000,77.55,77.55,77.55,77.55,0.36000001430511475
1710858300000,77.551,77.591,77.551,77.56,0.5717999935150146
1710858360000,77.55,77.591,77.55,77.591,0.6000000238418579
1710858420000,77.53,77.571,77.53,77.53,0.9599999785423279
1710858480000,77.54,77.591,77.53,77.591,0.7218000292778015
1710858540000,77.59,77.59,77.53,77.531,1.2008999586105347
1710858600000,77.591,77.601,77.581,77.601,0.7218000292778015
1710858660000,77.6,77.67,77.6,77.67,0.482699990272522
1710858720000,77.661,77.671,77.66,77.66,0.48089998960494995
1710858780000,77.661,77.661,77.561,77.64,1.0499999523162842
1710858840000,77.58,77.591,77.54,77.591,1.0800000429153442
1710858900000,77.541,77.541,77.54,77.541,0.6000000238418579
1710858960000,77.561,77.601,77.561,77.601,0.3617999851703644
1710859020000,77.601,77.621,77.601,77.62,0.48089998960494995
1710859080000,77.63,77.63,77.62,77.62,0.33090001344680786
1710859140000,77.631,77.69,77.631,77.69,0.48179998993873596
1710859200000,77.71,77.71,77.67,77.67,0.9617999792098999
1710859260000,77.67,77.67,77.56,77.58,1.3200000524520874
1710859320000,77.58,77.63,77.58,77.63,0.24089999496936798
1710859380000,77.63,77.63,77.51,77.531,3.09089994430542
1710859440000,77.53,77.55,77.49,77.5,0.6909000277519226
1710859500000,77.5,77.531,77.481,77.52,0.6000000238418579
1710859560000,77.53,77.54,77.441,77.451,1.4408999681472778
1710859620000,77.451,77.451,77.42,77.451,0.9609000086784363
1710859680000,77.471,77.521,77.471,77.521,0.7200000286102295
1710859740000,77.48,77.48,77.4,77.41,1.080899953842163
1710859800000,77.41,77.43,77.41,77.43,0.36000001430511475
1710859860000,77.43,77.451,77.38,77.451,1.051800012588501
1710859920000,77.45,77.46,77.45,77.46,0.120899997651577
1710859980000,77.48,77.48,77.48,77.48,0.11999999731779099
1710860100000,77.49,77.5,77.481,77.481,0.6000000238418579
1710860160000,77.49,77.49,77.48,77.49,0.36000001430511475
1710860220000,77.43,77.441,77.43,77.441,0.23999999463558197
1710860280000,77.46,77.46,77.381,77.381,1.2008999586105347
1710860340000,77.351,77.351,77.351,77.351,0.11999999731779099
1710860400000,77.391,77.391,77.39,77.39,0.120899997651577
1710860460000,77.42,77.42,77.42,77.42,0.11999999731779099
1710860520000,77.4,77.401,77.39,77.39,0.7200000286102295
1710860580000,77.401,77.431,77.401,77.43,0.48179998993873596
1710860640000,77.43,77.431,77.43,77.431,0.23999999463558197
1710860700000,77.431,77.431,77.41,77.41,0.23999999463558197
1710860760000,77.411,77.411,77.32,77.32,1.5
1710860880000,77.32,77.43,77.32,77.43,0.9617999792098999
1710860940000,77.43,77.431,77.43,77.431,0.36000001430511475
1710861000000,77.441,77.441,77.411,77.411,0.33000001311302185
1710861060000,77.43,77.431,77.43,77.431,0.23999999463558197
