timestamp,open,high,low,close,volume
1710835200000,647.463,648.969,647.463,647.666,0.1889999955892563
1710835260000,647.751,647.963,646.248,646.369,0.3240000009536743
1710835320000,646.266,646.266,645.648,645.672,0.15299999713897705
1710835380000,646.963,647.966,646.851,647.878,0.2879999876022339
1710835440000,647.981,649.199,647.854,648.754,0.17100000381469727
1710835500000,648.672,648.766,647.86,648.06,0.23399999737739563
1710835560000,648.151,649.199,648.151,648.369,0.18000000715255737
1710835620000,648.26,649.181,648.26,648.599,0.1889999955892563
1710835680000,648.469,649.178,648.454,649.178,0.14399999380111694
1710835740000,649.181,649.999,649.051,649.163,0.24300000071525574
1710835800000,649.081,649.157,647.866,648.181,0.2879999876022339
1710835860000,648.148,648.154,646.899,646.899,0.1889999955892563
1710835920000,646.963,648.781,646.851,648.548,0.3959999978542328
1710835980000,648.472,648.599,647.866,648.545,0.25200000405311584
1710836040000,648.478,648.981,648.451,648.657,0.3149999976158142
1710836100000,648.766,649.36,648.648,648.748,0.4950000047683716
1710836160000,649.054,649.781,649.054,649.599,0.3869999945163727
1710836220000,648.86,649.569,648.86,649.472,0.23399999737739563
1710836280000,649.569,650.199,649.445,649.969,0.44999998807907104
1710836340000,649.875,649.957,648.657,648.748,0.4950000047683716
1710836400000,648.757,648.775,648.445,648.572,0.18000000715255737
1710836460000,648.481,649.799,648.481,649.454,0.2160000056028366
1710836520000,649.578,649.599,649.448,649.448,0.08100000023841858
1710836580000,649.599,649.999,648.854,649.445,0.531000018119812
1710836640000,649.56,650.172,649.56,649.872,0.1889999955892563
1710836700000,649.666,649.999,649.648,649.751,0.24300000071525574
1710836760000,649.648,649.999,649.648,649.981,0.27000001072883606
1710836820000,649.845,649.999,649.763,649.763,0.15299999713897705
1710836880000,649.681,649.978,649.648,649.663,0.3330000042915344
1710836940000,649.769,649.966,649.648,649.966,0.16200000047683716
1710837000000,649.845,650.369,649.845,649.981,0.2160000056028366
1710837060000,649.881,650.169,649.645,649.645,0.22499999403953552
1710837120000,649.775,650.375,649.263,650.272,0.3240000009536743
1710837180000,650.366,651.181,650.269,651.175,0.2160000056028366
1710837240000,651.072,651.181,650.445,650.748,0.1979999989271164
1710837300000,650.56,651.399,650.463,651.299,0.3059999942779541
1710837360000,651.352,651.763,651.248,651.251,0.3149999976158142
1710837420000,651.372,651.781,651.263,651.499,0.24300000071525574
1710837480000,651.575,652.175,651.457,651.657,0.2879999876022339
1710837540000,651.752,652.557,651.663,652.178,0.22499999403953552
1710837600000,652.048,652.181,651.645,651.651,0.22499999403953552
1710837660000,651.769,652.16,651.645,651.66,0.18000000715255737
1710837720000,651.77,651.799,651.445,651.581,0.12600000202655792
1710837780000,651.445,651.599,651.248,651.26,0.24300000071525574
1710837840000,651.369,651.369,650.445,650.551,0.25200000405311584
1710837900000,650.472,650.799,650.445,650.566,0.4320000112056732
1710837960000,650.475,651.181,650.475,651.16,0.1889999955892563
1710838020000,651.199,651.199,650.669,650.745,0.16200000047683716
1710838080000,650.66,651.799,650.66,651.66,0.2879999876022339
1710838140000,651.754,652.663,651.672,652.663,0.27900001406669617
1710838200000,652.745,652.745,651.854,651.872,0.2879999876022339
1710838260000,651.948,651.948,651.645,651.748,0.14399999380111694
1710838320000,651.799,652.399,651.799,652.278,0.3240000009536743
1710838380000,652.351,652.363,651.654,651.678,0.3059999942779541
1710838440000,651.548,651.769,651.448,651.481,0.1889999955892563
1710838500000,651.578,651.778,651.451,651.751,0.0989999994635582
1710838560000,651.672,651.799,651.448,651.66,0.2070000022649765
1710838620000,651.745,651.969,651.451,651.56,0.12600000202655792
1710838680000,651.46,651.763,651.46,651.672,0.09000000357627869
1710838740000,651.754,651.799,651.445,651.448,0.23399999737739563
1710838800000,651.472,652.563,651.472,652.478,0.23399999737739563
1710838860000,652.56,652.999,652.448,652.466,0.414000004529953
1710838920000,652.599,652.757,652.254,652.669,0.15299999713897705
1710838980000,652.769,653.797,652.769,653.76,0.15299999713897705
1710839040000,653.663,653.757,653.272,653.381,0.13500000536441803
1710839100000,653.375,653.899,653.06,653.151,0.36899998784065247
1710839160000,653.099,653.799,653.075,653.76,0.26100000739097595
1710839220000,653.669,653.763,653.257,653.266,0.3959999978542328
1710839280000,653.357,653.999,653.248,653.969,0.2879999876022339
1710839340000,653.845,654.399,653.845,654.351,0.27900001406669617
1710839400000,654.272,654.566,653.857,654.072,0.3059999942779541
1710839460000,654.151,654.599,654.145,654.463,0.15299999713897705
1710839520000,654.575,654.599,654.445,654.457,0.22499999403953552
1710839580000,654.56,654.56,654.048,654.163,0.23399999737739563
1710839640000,654.054,655.369,654.054,655.245,0.24300000071525574
1710839700000,655.078,655.166,654.263,654.575,0.24300000071525574
1710839760000,654.451,655.145,654.448,655.145,0.16200000047683716
1710839820000,655.057,655.169,654.645,654.699,0.15299999713897705
1710839880000,654.778,654.999,654.466,654.963,0.13500000536441803
1710839940000,654.86,655.569,654.645,654.745,0.3059999942779541
1710840000000,654.757,654.763,653.866,653.954,0.2070000022649765
1710840060000,653.899,654.16,653.654,653.675,0.17100000381469727
1710840120000,653.399,653.399,652.848,652.866,0.3059999942779541
1710840180000,652.981,653.399,652.845,653.151,0.3059999942779541
1710840240000,653.266,653.381,653.054,653.381,0.1889999955892563
1710840300000,653.251,653.575,653.245,653.56,0.3240000009536743
1710840360000,653.448,653.775,653.248,653.248,0.2070000022649765
1710840420000,653.375,653.399,652.845,652.845,0.23399999737739563
1710840480000,652.963,653.399,652.851,653.345,0.15299999713897705
1710840540000,653.248,653.375,653.248,653.366,0.14399999380111694
1710840600000,653.26,653.399,652.663,652.666,0.15299999713897705
1710840660000,652.745,653.178,652.669,653.16,0.13500000536441803
1710840720000,653.045,653.781,653.045,653.645,0.22499999403953552
1710840780000,653.781,654.181,653.445,654.054,0.18000000715255737
1710840840000,654.199,654.199,654.048,654.054,0.16200000047683716
1710840900000,654.169,654.199,653.851,654.166,0.25200000405311584
1710840960000,654.06,654.181,653.069,653.369,0.27900001406669617
1710841020000,653.278,653.351,652.848,652.969,0.22499999403953552
1710841080000,652.863,653.175,652.863,653.175,0.0989999994635582
1710841140000,653.045,653.372,653.045,653.066,0.16200000047683716
1710841200000,653.157,653.178,653.048,653.048,0.11699999868869781
1710841260000,653.145,653.178,652.869,653.081,0.14399999380111694
1710841320000,653.178,653.178,652.663,652.663,0.23399999737739563
1710841380000,652.76,652.778,652.445,652.775,0.16200000047683716
1710841440000,652.766,652.969,652.648,652.969,0.04500000178813934
1710841500000,652.872,652.975,652.863,652.869,0.06300000101327896
1710841560000,652.96,652.999,652.654,652.757,0.22499999403953552
