timestamp,open,high,low,close,volume
1710835200000,12.986,13.015,12.986,13.007,0.03359999880194664
1710835260000,13.019,13.021,13.017,13.021,0.014399999752640724
1710835380000,13.014,13.017,13.014,13.017,0.009600000455975533
1710835500000,13.019,13.03,12.986,13.03,0.03359999880194664
1710835560000,13.029,13.029,13.029,13.029,0.004800000227987766
1710835680000,13.03,13.054,13.03,13.042,0.03840000182390213
1710835740000,13.037,13.037,13.002,13.018,0.04320000112056732
1710835800000,13.015,13.089,13.015,13.079,0.0689999982714653
1710835860000,13.077,13.094,13.077,13.085,0.0575999990105629
1710835920000,13.082,13.114,13.082,13.112,0.03539999946951866
1710835980000,13.114,13.158,13.114,13.157,0.07680000364780426
1710836040000,13.163,13.174,13.155,13.174,0.014399999752640724
1710836100000,13.179,13.195,13.164,13.184,0.052799999713897705
1710836160000,13.185,13.232,13.185,13.203,0.04800000041723251
1710836220000,13.212,13.229,13.189,13.22,0.08160000294446945
1710836280000,13.227,13.227,13.184,13.192,0.09120000153779984
1710836340000,13.201,13.225,13.191,13.191,0.06719999760389328
1710836400000,13.204,13.204,13.167,13.173,0.07680000364780426
1710836460000,13.162,13.169,13.162,13.163,0.019200000911951065
1710836520000,13.165,13.165,13.127,13.134,0.049400001764297485
1710836580000,13.126,13.134,13.092,13.102,0.08340000361204147
1710836640000,13.104,13.109,13.089,13.109,0.024000000208616257
1710836700000,13.097,13.117,13.075,13.117,0.052799999713897705
1710836760000,13.114,13.114,13.095,13.112,0.02879999950528145
1710836820000,13.112,13.132,13.112,13.114,0.0284000001847744
1710836880000,13.127,13.139,13.086,13.097,0.06239999830722809
1710836940000,13.078,13.086,13.078,13.086,0.009600000455975533
1710837000000,13.1,13.1,13.087,13.099,0.024000000208616257
1710837060000,13.11,13.11,13.085,13.085,0.02879999950528145
1710837120000,13.089,13.089,13.089,13.089,0.006599999964237213
1710837180000,13.074,13.097,13.074,13.097,0.014399999752640724
1710837240000,13.093,13.093,13.093,13.093,0.004800000227987766
1710837300000,13.093,13.097,13.082,13.082,0.024000000208616257
1710837420000,13.083,13.083,13.083,13.083,0.004800000227987766
1710837480000,13.094,13.094,13.094,13.094,0.004800000227987766
1710837540000,13.072,13.083,13.072,13.082,0.019200000911951065
1710837600000,13.083,13.097,13.08,13.096,0.04500000178813934
1710837660000,13.08,13.099,13.078,13.078,0.014399999752640724
1710837720000,13.092,13.107,13.092,13.106,0.024000000208616257
1710837840000,13.104,13.104,13.084,13.089,0.02879999950528145
1710837900000,13.086,13.086,13.086,13.086,0.004800000227987766
1710837960000,13.1,13.1,13.1,13.1,0.004800000227987766
1710838020000,13.094,13.094,13.094,13.094,0.004800000227987766
1710838080000,13.098,13.098,13.094,13.094,0.014399999752640724
1710838140000,13.087,13.1,13.087,13.1,0.009600000455975533
1710838260000,13.097,13.131,13.094,13.131,0.04800000041723251
1710838320000,13.127,13.127,13.104,13.104,0.03359999880194664
1710838380000,13.112,13.117,13.112,13.117,0.009600000455975533
1710838440000,13.107,13.127,13.107,13.126,0.019200000911951065
1710838500000,13.114,13.116,13.108,13.108,0.014399999752640724
1710838560000,13.123,13.132,13.117,13.117,0.019200000911951065
1710838620000,13.116,13.118,13.116,13.118,0.009600000455975533
1710838680000,13.117,13.127,13.117,13.127,0.009600000455975533
1710838740000,13.132,13.132,13.132,13.132,0.004800000227987766
1710838800000,13.128,13.13,13.128,13.13,0.009600000455975533
1710838860000,13.124,13.129,13.107,13.116,0.024000000208616257
1710838920000,13.112,13.112,13.084,13.086,0.0575999990105629
1710838980000,13.082,13.085,13.082,13.085,0.009600000455975533
1710839160000,13.081,13.095,13.075,13.081,0.04320000112056732
1710839220000,13.093,13.093,13.093,13.093,0.004800000227987766
1710839280000,13.093,13.096,13.08,13.08,0.024000000208616257
1710839340000,13.086,13.086,13.086,13.086,0.004800000227987766
1710839400000,13.088,13.117,13.088,13.111,0.03359999880194664
1710839460000,13.097,13.104,13.097,13.102,0.014399999752640724
1710839580000,13.099,13.108,13.091,13.104,0.03359999880194664
1710839640000,13.091,13.091,13.091,13.091,0.004800000227987766
1710839760000,13.095,13.095,13.095,13.095,0.004800000227987766
1710839820000,13.095,13.122,13.095,13.12,0.03799999877810478
1710839880000,13.103,13.131,13.103,13.131,0.020999999716877937
1710840000000,13.125,13.134,13.117,13.127,0.03539999946951866
1710840120000,13.144,13.144,13.132,13.132,0.03840000182390213
1710840180000,13.15,13.151,13.147,13.147,0.019200000911951065
1710840240000,13.159,13.166,13.146,13.146,0.04320000112056732
1710840360000,13.147,13.149,13.137,13.141,0.02879999950528145
1710840420000,13.143,13.143,13.138,13.138,0.009600000455975533
1710840480000,13.134,13.149,13.123,13.149,0.0737999975681305
