timestamp,open,high,low,close,volume
1710835200000,78.024,78.154,78.024,78.154,0.10639999806880951
1710835260000,78.184,78.224,78.184,78.224,0.04560000076889992
1710835320000,78.244,78.444,78.244,78.424,0.24320000410079956
1710835380000,78.434,78.434,78.434,78.434,0.015200000256299973
1710835440000,78.464,78.664,78.464,78.614,0.10639999806880951
1710835500000,78.614,78.684,78.614,78.684,0.10639999806880951
1710835560000,78.704,78.864,78.704,78.864,0.1671999990940094
1710835620000,78.864,79.144,78.864,79.094,0.20002000033855438
1710835680000,79.124,79.134,79.074,79.084,0.23041999340057373
1710835740000,79.074,79.074,78.894,78.914,0.34582000970840454
1710835800000,78.924,79.034,78.924,79.024,0.24804000556468964
1710835860000,79.024,79.044,79.024,79.044,0.06080000102519989
1710835920000,79.044,79.044,78.904,78.914,0.09120000153779984
1710835980000,78.944,78.984,78.854,78.854,0.15442000329494476
1710836040000,78.854,79.014,78.834,79.014,0.3343999981880188
1710836100000,79.014,79.084,78.814,78.854,0.21279999613761902
1710836160000,78.864,78.984,78.794,78.964,0.30399999022483826
1710836220000,78.954,78.994,78.954,78.954,0.2280000001192093
1710836280000,78.974,79.084,78.964,79.074,0.10881999880075455
1710836340000,79.064,79.114,79.064,79.104,0.15199999511241913
1710836400000,79.124,79.174,79.124,79.174,0.04560000076889992
1710836460000,79.194,79.244,79.174,79.234,0.19760000705718994
1710836520000,79.214,79.264,79.174,79.184,0.18240000307559967
1710836580000,79.174,79.314,79.174,79.314,0.13680000603199005
1710836640000,79.294,79.344,79.164,79.164,0.25839999318122864
1710836700000,79.184,79.284,79.154,79.244,0.25839999318122864
1710836760000,79.234,79.324,79.234,79.314,0.23041999340057373
1710836820000,79.304,79.324,79.294,79.324,0.24320000410079956
1710836880000,79.294,79.344,79.294,79.334,0.06322000175714493
1710836940000,79.374,79.484,79.284,79.484,0.358599990606308
1710837000000,79.494,79.594,79.494,79.594,0.18240000307559967
1710837060000,79.584,79.584,79.494,79.534,0.3064199984073639
1710837120000,79.524,79.604,79.504,79.604,0.32161998748779297
1710837180000,79.614,79.684,79.614,79.684,0.13680000603199005
1710837240000,79.664,79.664,79.594,79.604,0.10639999806880951
1710837300000,79.604,79.604,79.414,79.414,0.10639999806880951
1710837360000,79.414,79.504,79.394,79.504,0.1848199963569641
1710837420000,79.474,79.504,79.384,79.404,0.18240000307559967
1710837480000,79.404,79.584,79.404,79.584,0.1568399965763092
1710837540000,79.604,79.714,79.594,79.674,0.2736000120639801
1710837600000,79.704,79.704,79.604,79.624,0.23041999340057373
1710837660000,79.594,79.634,79.584,79.624,0.2632400095462799
1710837720000,79.614,79.644,79.614,79.644,0.030400000512599945
1710837780000,79.654,79.774,79.654,79.774,0.2266400009393692
1710837840000,79.764,79.794,79.734,79.744,0.24320000410079956
1710837900000,79.724,79.824,79.694,79.734,0.36480000615119934
1710837960000,79.704,79.764,79.654,79.734,0.3696399927139282
1710838020000,79.754,79.764,79.714,79.714,0.22421999275684357
1710838080000,79.754,79.764,79.674,79.694,0.21279999613761902
1710838140000,79.704,79.784,79.704,79.784,0.16962000727653503
1710838200000,79.774,79.804,79.664,79.704,0.2280000001192093
1710838260000,79.754,79.784,79.754,79.774,0.24320000410079956
1710838320000,79.774,79.904,79.774,79.894,0.2280000001192093
1710838380000,79.904,79.934,79.874,79.924,0.245619997382164
