timestamp,open,high,low,close,volume
1710855000000,47.604,47.784,47.604,47.784,0.0828000009059906
1710855060000,47.784,47.964,47.784,47.964,0.27900001406669617
1710855120000,47.964,47.964,47.834,47.844,0.06599999964237213
1710855180000,47.854,47.854,47.854,47.854,0.013199999928474426
1710855360000,47.834,47.944,47.834,47.944,0.03959999978542328
1710855420000,47.964,47.994,47.964,47.994,0.014100000262260437
1710855480000,48.004,48.004,47.994,48.004,0.028200000524520874
1710855540000,48.004,48.004,48.004,48.004,0.013199999928474426
1710855600000,48.004,48.114,48.004,48.104,0.04050000011920929
1710855660000,48.084,48.154,48.004,48.134,0.11969999969005585
1710855720000,48.134,48.134,48.054,48.054,0.026399999856948853
1710855780000,48.044,48.044,48.044,48.044,0.013199999928474426
1710855840000,48.134,48.134,48.124,48.124,0.027300000190734863
1710855900000,48.174,48.204,48.174,48.174,0.04050000011920929
1710855960000,48.164,48.214,48.164,48.214,0.014100000262260437
1710856020000,48.214,48.214,48.164,48.164,0.06270000338554382
1710856080000,48.164,48.204,48.164,48.204,0.052799999713897705
1710856260000,48.204,48.204,48.084,48.084,0.04859999939799309
1710856320000,48.084,48.204,48.084,48.144,0.06689999997615814
1710856380000,48.144,48.144,48.064,48.064,0.052799999713897705
1710856440000,48.034,48.114,48.034,48.114,0.15929999947547913
1710856500000,48.054,48.054,48.024,48.034,0.052799999713897705
1710856560000,48.024,48.024,48.024,48.024,0.013199999928474426
1710856680000,48.024,48.024,48.024,48.024,0.03959999978542328
1710856740000,48.044,48.064,48.044,48.064,0.03959999978542328
1710856800000,48.064,48.094,48.064,48.094,0.07919999957084656
1710856860000,48.114,48.134,48.094,48.094,0.10830000042915344
1710856980000,48.064,48.064,48.064,48.064,0.013199999928474426
1710857040000,48.094,48.094,48.094,48.094,0.013199999928474426
1710857160000,48.114,48.114,48.064,48.064,0.08009999990463257
1710857220000,48.134,48.134,48.134,48.134,0.013199999928474426
1710857280000,48.144,48.144,48.004,48.004,0.08489999920129776
1710857340000,47.984,48.064,47.974,47.974,0.18150000274181366
1710857400000,47.934,47.974,47.934,47.974,0.08009999990463257
