timestamp,open,high,low,close,volume
1710855660000,3450.007,3450.007,3450.006,3450.006,0.24089999496936798
1710855720000,3453.827,3455.797,3451.026,3455.797,1.2036000490188599
1710855780000,3451.446,3451.447,3450.346,3450.346,1.080899953842163
1710855840000,3454.627,3454.627,3454.627,3454.627,0.11999999731779099
1710855900000,3453.987,3453.987,3453.987,3453.987,0.11999999731779099
1710855960000,3452.087,3452.096,3452.087,3452.096,0.121799997985363
1710856020000,3454.497,3457.816,3454.497,3457.816,0.36000001430511475
1710856140000,3465.696,3470.247,3463.897,3470.247,0.36000001430511475
1710856200000,3467.646,3467.646,3467.646,3467.646,0.11999999731779099
1710856560000,3462.046,3468.076,3462.046,3462.046,1.1699999570846558
1710856620000,3462.037,3462.047,3462.037,3462.047,1.440000057220459
1710856680000,3463.616,3463.616,3462.036,3462.036,0.23999999463558197
1710856740000,3462.037,3467.497,3462.037,3462.037,0.24089999496936798
1710856800000,3463.146,3463.147,3463.146,3463.147,0.23999999463558197
1710856980000,3469.606,3469.606,3469.596,3469.596,0.23999999463558197
1710857280000,3463.037,3463.037,3463.036,3463.037,0.36000001430511475
1710857340000,3463.036,3463.036,3463.036,3463.036,0.11999999731779099
1710857400000,3457.817,3457.817,3457.817,3457.817,0.11999999731779099
1710857460000,3457.816,3462.167,3457.816,3462.167,1.0800000429153442
1710857520000,3462.166,3462.166,3457.446,3457.446,1.3200000524520874
1710857580000,3457.096,3458.917,3457.096,3457.097,0.8409000039100647
1710857640000,3457.137,3458.836,3457.096,3457.096,0.44999998807907104
1710857820000,3457.097,3460.586,3457.097,3460.586,0.24089999496936798
1710857880000,3460.587,3460.996,3457.096,3457.097,0.7218000292778015
1710857940000,3457.096,3457.097,3457.096,3457.097,0.23999999463558197
1710858000000,3457.096,3457.096,3457.096,3457.096,0.36000001430511475
1710858180000,3458.026,3459.317,3457.096,3457.097,0.9609000086784363
1710858240000,3458.626,3459.626,3457.096,3457.096,0.36090001463890076
1710858300000,3462.286,3462.286,3462.286,3462.286,0.11999999731779099
1710858360000,3462.286,3463.947,3459.626,3463.947,3.84089994430542
1710858420000,3463.947,3463.947,3463.146,3463.147,0.6899999976158142
1710858480000,3463.147,3464.956,3455.207,3455.897,2.0109000205993652
1710858540000,3455.897,3455.897,3455.896,3455.897,0.9599999785423279
1710858600000,3455.997,3455.997,3455.487,3455.487,0.36090001463890076
1710858660000,3458.597,3458.597,3452.756,3452.756,0.47999998927116394
1710858720000,3452.747,3456.607,3452.747,3454.387,0.7208999991416931
1710858780000,3452.837,3452.986,3452.837,3452.986,1.5608999729156494
1710858840000,3452.147,3457.247,3452.146,3457.247,0.7200000286102295
1710858900000,3457.246,3462.567,3457.246,3457.376,1.9235999584197998
1710858960000,3457.206,3461.736,3457.206,3457.206,0.36000001430511475
1710859020000,3457.217,3464.767,3457.217,3461.427,2.400899887084961
1710859080000,3461.427,3461.427,3458.776,3458.897,1.9199999570846558
1710859140000,3458.746,3461.206,3458.746,3458.836,0.9627000093460083
1710859200000,3458.836,3462.307,3457.066,3457.496,1.563599944114685
1710859260000,3458.997,3460.127,3457.376,3457.376,0.7200000286102295
1710859320000,3458.996,3460.996,3455.886,3458.997,0.48089998960494995
1710859380000,3459.006,3459.147,3459.006,3459.147,0.36090001463890076
1710859440000,3463.907,3463.907,3459.146,3459.376,0.8417999744415283
1710859500000,3459.377,3468.327,3459.377,3466.177,1.5608999729156494
1710859560000,3464.607,3464.607,3464.606,3464.606,0.23999999463558197
1710859620000,3465.537,3465.696,3465.536,3465.696,0.6000000238418579
1710859680000,3465.546,3465.607,3465.536,3465.607,0.36090001463890076
1710859740000,3465.627,3469.387,3465.627,3465.777,1.080899953842163
1710859800000,3465.777,3469.387,3465.777,3469.387,0.36090001463890076
1710859860000,3465.936,3465.987,3465.936,3465.987,0.36000001430511475
1710859920000,3466.017,3466.017,3459.236,3460.706,2.4618000984191895
1710859980000,3462.997,3466.637,3460.706,3461.597,1.680899977684021
1710860040000,3460.706,3460.777,3460.706,3460.777,0.24089999496936798
1710860100000,3460.806,3460.806,3460.806,3460.806,0.11999999731779099
1710860160000,3464.996,3464.996,3460.717,3460.807,0.8399999737739563
1710860220000,3460.787,3460.936,3460.787,3460.936,0.8399999737739563
1710860280000,3460.936,3460.937,3460.706,3460.707,1.559999942779541
1710860340000,3460.717,3460.717,3460.706,3460.707,0.6000000238418579
1710860400000,3459.007,3459.007,3454.007,3455.056,0.9599999785423279
1710860460000,3455.086,3456.626,3452.296,3452.297,0.9609000086784363
1710860520000,3452.296,3456.626,3452.296,3452.296,0.8409000039100647
1710860580000,3452.296,3457.537,3450.866,3452.736,0.9609000086784363
1710860640000,3453.526,3453.526,3453.526,3453.526,0.11999999731779099
1710860700000,3453.527,3459.207,3452.897,3452.897,0.6000000238418579
