timestamp,open,high,low,close,volume
1710855000000,17.197,17.277,17.177,17.247,0.20399999618530273
1710855060000,17.247,17.287,17.207,17.267,0.335999995470047
1710855120000,17.257,17.278,17.257,17.267,0.4440000057220459
1710855180000,17.267,17.288,17.257,17.288,0.4440000057220459
1710855240000,17.288,17.328,17.277,17.327,0.31200000643730164
1710855300000,17.318,17.338,17.317,17.327,0.2759999930858612
1710855360000,17.328,17.337,17.327,17.327,0.15600000321865082
1710855420000,17.317,17.338,17.317,17.337,0.2639999985694885
1710855480000,17.347,17.367,17.337,17.367,0.2639999985694885
1710855540000,17.377,17.388,17.377,17.377,0.13199999928474426
1710855600000,17.387,17.397,17.377,17.377,0.2759999930858612
1710855660000,17.387,17.417,17.377,17.407,0.3479999899864197
1710855720000,17.418,17.418,17.407,17.417,0.11999999731779099
1710855780000,17.427,17.467,17.427,17.467,0.3840000033378601
1710855840000,17.457,17.468,17.457,17.467,0.09600000083446503
1710855900000,17.458,17.467,17.458,17.467,0.024000000208616257
1710855960000,17.477,17.477,17.467,17.467,0.09600000083446503
1710856020000,17.467,17.477,17.448,17.468,0.2759999930858612
1710856080000,17.458,17.458,17.417,17.417,0.1080000028014183
1710856140000,17.427,17.428,17.397,17.397,0.30000001192092896
1710856200000,17.388,17.417,17.387,17.417,0.15600000321865082
1710856260000,17.427,17.428,17.427,17.428,0.024000000208616257
1710856320000,17.417,17.437,17.417,17.437,0.035999998450279236
1710856380000,17.427,17.428,17.387,17.387,0.25200000405311584
1710856440000,17.397,17.408,17.397,17.407,0.19200000166893005
1710856500000,17.387,17.387,17.377,17.377,0.11999999731779099
1710856560000,17.388,17.447,17.377,17.437,0.20399999618530273
1710856620000,17.427,17.427,17.417,17.417,0.04800000041723251
1710856680000,17.408,17.417,17.407,17.407,0.04800000041723251
1710856740000,17.397,17.407,17.397,17.407,0.07199999690055847
1710856800000,17.417,17.437,17.417,17.417,0.1679999977350235
1710856860000,17.407,17.417,17.407,17.417,0.04800000041723251
1710856920000,17.407,17.418,17.387,17.397,0.2879999876022339
1710856980000,17.387,17.397,17.387,17.387,0.035999998450279236
1710857040000,17.377,17.387,17.377,17.387,0.04800000041723251
1710857100000,17.377,17.387,17.367,17.387,0.08399999886751175
1710857160000,17.377,17.397,17.377,17.397,0.04800000041723251
1710857220000,17.407,17.407,17.397,17.397,0.024000000208616257
1710857280000,17.407,17.407,17.397,17.407,0.04800000041723251
1710857340000,17.397,17.397,17.397,17.397,0.012000000104308128
1710857400000,17.387,17.388,17.377,17.387,0.11999999731779099
1710857460000,17.377,17.387,17.377,17.377,0.04800000041723251
1710857520000,17.367,17.377,17.337,17.337,0.2160000056028366
1710857580000,17.347,17.347,17.327,17.338,0.07199999690055847
1710857640000,17.348,17.348,17.327,17.338,0.05999999865889549
1710857700000,17.347,17.347,17.337,17.337,0.04800000041723251
1710857760000,17.338,17.338,17.317,17.317,0.05999999865889549
1710857820000,17.327,17.337,17.327,17.337,0.024000000208616257
1710857880000,17.327,17.338,17.327,17.327,0.11999999731779099
1710857940000,17.338,17.338,17.338,17.338,0.012000000104308128
1710858060000,17.347,17.347,17.327,17.337,0.08399999886751175
1710858120000,17.327,17.328,17.317,17.317,0.05999999865889549
1710858180000,17.328,17.328,17.328,17.328,0.012000000104308128
1710858240000,17.317,17.317,17.307,17.307,0.024000000208616257
1710858300000,17.297,17.297,17.277,17.287,0.05999999865889549
1710858360000,17.278,17.287,17.278,17.287,0.024000000208616257
1710858420000,17.277,17.277,17.248,17.248,0.05999999865889549
1710858480000,17.237,17.247,17.228,17.237,0.05999999865889549
1710858540000,17.247,17.248,17.237,17.248,0.035999998450279236
1710858600000,17.237,17.247,17.237,17.247,0.1080000028014183
1710858660000,17.268,17.268,17.258,17.267,0.035999998450279236
