timestamp,open,high,low,close,volume
1710835200000,221.993,221.999,221.69,221.788,2.307499885559082
1710835260000,221.792,221.999,221.677,221.789,1.3022799491882324
1710835320000,221.888,221.993,221.888,221.993,0.25999999046325684
1710835440000,222.085,222.085,222.083,222.083,0.38999998569488525
1710835500000,221.983,222.279,221.983,222.086,1.2999999523162842
1710835560000,221.989,221.989,221.578,221.582,1.5607600212097168
1710835620000,221.599,221.599,221.599,221.599,0.12999999523162842
1710835680000,221.491,221.588,221.277,221.277,1.1699999570846558
1710835740000,221.299,221.299,220.792,220.799,1.138260006904602
1710835800000,220.876,221.18,220.876,221.082,1.1707600355148315
1710835860000,221.194,221.195,221.09,221.095,0.6499999761581421
1710835920000,220.989,221.092,220.878,220.889,1.1699999570846558
1710835980000,220.887,220.986,220.878,220.878,0.6499999761581421
1710836040000,220.878,221.086,220.878,220.885,1.1699999570846558
1710836100000,220.989,220.989,220.883,220.883,0.5199999809265137
1710836160000,220.981,221.078,220.891,220.891,0.7799999713897705
1710836220000,220.979,220.992,220.885,220.885,0.38999998569488525
1710836280000,220.999,220.999,220.878,220.878,0.5199999809265137
1710836340000,220.987,221.094,220.985,220.985,0.26076000928878784
1710836400000,221.08,221.595,221.08,221.489,1.0407600402832031
1710836460000,221.589,221.589,221.486,221.486,0.6499999761581421
1710836520000,221.48,221.491,221.48,221.491,0.38999998569488525
1710836580000,221.493,221.578,221.48,221.48,0.38999998569488525
1710836640000,221.493,221.584,221.476,221.481,1.0415199995040894
1710836700000,221.478,221.478,221.478,221.478,0.25999999046325684
1710836820000,221.493,221.493,221.491,221.491,0.25999999046325684
1710836880000,221.478,221.58,221.383,221.492,0.9100000262260437
1710836940000,221.577,221.599,221.393,221.599,0.6530399918556213
1710837000000,221.49,221.491,221.376,221.477,1.1699999570846558
1710837060000,221.577,221.589,221.478,221.589,0.6499999761581421
1710837120000,221.685,221.795,221.577,221.78,1.1699999570846558
1710837180000,221.68,221.684,221.59,221.684,0.6499999761581421
1710837240000,221.784,221.789,221.784,221.784,0.38999998569488525
1710837360000,221.784,221.878,221.777,221.792,0.7799999713897705
1710837420000,221.779,221.892,221.779,221.799,0.38999998569488525
1710837600000,221.878,221.878,221.686,221.687,0.5199999809265137
1710837660000,221.689,221.792,221.685,221.792,0.38999998569488525
1710837720000,221.787,221.883,221.782,221.883,0.6499999761581421
1710837780000,221.995,221.995,221.892,221.892,0.25999999046325684
1710837840000,221.794,221.794,221.784,221.784,0.25999999046325684
1710837900000,221.69,221.69,221.69,221.69,0.12999999523162842
1710837960000,221.58,221.694,221.58,221.588,0.6499999761581421
1710838020000,221.477,221.48,221.378,221.48,0.38999998569488525
1710838080000,221.379,221.49,221.377,221.486,1.2999999523162842
1710838140000,221.382,221.382,221.382,221.382,0.12999999523162842
1710838200000,221.485,221.485,221.485,221.485,0.12999999523162842
1710838260000,221.593,221.779,221.588,221.588,0.9100000262260437
1710838320000,221.689,221.788,221.68,221.68,0.5199999809265137
1710838380000,221.688,221.899,221.688,221.792,0.7799999713897705
1710838440000,221.795,221.886,221.794,221.877,0.5199999809265137
1710838500000,221.784,221.784,221.784,221.784,0.12999999523162842
1710838560000,221.895,221.895,221.788,221.789,0.5199999809265137
1710838620000,221.59,221.59,221.282,221.283,1.4299999475479126
1710838680000,221.285,221.393,221.279,221.389,0.7799999713897705
1710838740000,221.38,221.385,221.38,221.385,0.25999999046325684
1710838800000,221.288,221.381,221.279,221.287,0.6499999761581421
1710838860000,221.376,221.385,221.279,221.288,0.6499999761581421
1710838920000,221.278,221.278,221.278,221.278,0.12999999523162842
1710838980000,221.299,221.299,221.277,221.283,0.38999998569488525
1710839040000,221.289,221.289,221.289,221.289,0.12999999523162842
1710839100000,221.179,221.179,220.988,220.99,1.0399999618530273
1710839160000,220.979,220.989,220.979,220.988,0.5199999809265137
1710839220000,220.881,220.984,220.877,220.984,0.6499999761581421
1710839280000,220.878,220.995,220.878,220.883,0.7799999713897705
1710839340000,220.79,220.889,220.79,220.889,0.38999998569488525
1710839400000,220.888,220.894,220.781,220.894,1.1699999570846558
1710839460000,220.792,220.881,220.776,220.78,0.9100000262260437
1710839520000,220.799,220.879,220.776,220.776,0.6515200138092041
1710839580000,220.689,220.689,220.584,220.584,0.7799999713897705
1710839700000,220.699,220.799,220.69,220.69,0.7799999713897705
1710839760000,220.789,220.799,220.688,220.799,0.38999998569488525
1710839820000,220.891,220.984,220.786,220.79,1.5607600212097168
1710839880000,220.794,220.795,220.778,220.789,1.0075000524520874
1710839940000,220.789,220.789,220.68,220.688,0.6499999761581421
1710840000000,220.694,220.795,220.679,220.776,1.30076003074646
1710840060000,220.878,220.881,220.699,220.699,0.6499999761581421
1710840120000,220.695,220.892,220.695,220.788,0.9100000262260437
1710840180000,220.893,220.893,220.877,220.878,0.38999998569488525
1710840240000,220.78,220.889,220.78,220.889,0.25999999046325684
1710840300000,220.894,220.976,220.876,220.885,0.5215200185775757
1710840360000,220.881,220.881,220.683,220.688,1.0407600402832031
1710840480000,220.694,220.699,220.576,220.576,1.3324999809265137
1710840540000,220.677,220.677,220.478,220.483,1.2999999523162842
1710840600000,220.587,220.587,220.478,220.586,1.1699999570846558
1710840660000,220.581,220.878,220.579,220.878,1.2999999523162842
1710840720000,220.792,220.894,220.791,220.881,0.9107599854469299
1710840780000,220.895,220.895,220.778,220.778,0.5199999809265137
1710840840000,220.889,220.893,220.785,220.892,0.6507599949836731
1710840900000,220.789,220.889,220.789,220.889,0.25999999046325684
1710840960000,220.794,220.891,220.794,220.891,0.25999999046325684
1710841020000,220.792,220.792,220.676,220.676,1.1699999570846558
1710841080000,220.685,220.781,220.676,220.689,0.7799999713897705
1710841140000,220.79,220.89,220.777,220.89,0.6499999761581421
1710841200000,220.89,220.899,220.89,220.899,0.25999999046325684
1710841260000,220.881,220.983,220.879,220.983,0.7799999713897705
1710841320000,220.986,221.089,220.985,220.985,0.38999998569488525
1710841440000,221.094,221.094,220.979,220.989,0.6499999761581421
1710841500000,220.977,220.977,220.977,220.977,0.12999999523162842
1710841560000,220.993,220.993,220.989,220.99,0.38999998569488525
1710841620000,220.992,220.992,220.992,220.992,0.12999999523162842
1710841680000,220.987,220.987,220.987,220.987,0.12999999523162842
1710841740000,221.099,221.099,221.099,221.099,0.12999999523162842
1710841800000,221.194,221.284,221.187,221.284,0.26151999831199646
1710841920000,221.386,221.499,221.386,221.499,0.7815200090408325
1710841980000,221.479,221.68,221.479,221.581,0.9100000262260437
1710842040000,221.584,221.584,221.583,221.583,0.25999999046325684
1710842100000,221.595,221.68,221.38,221.381,0.6499999761581421
1710842160000,221.389,221.389,221.379,221.379,0.38999998569488525
