timestamp,open,high,low,close,volume
1710835200000,164.972,165.259,164.972,165.139,0.059039998799562454
1710835260000,165.126,165.737,165.126,165.663,0.07451999932527542
1710835320000,165.677,166.117,165.677,166.032,0.07919999957084656
1710835380000,166.022,166.077,165.892,165.976,0.06191999837756157
1710835440000,165.999,166.087,165.905,166.034,0.07596000283956528
1710835500000,166.024,166.327,165.989,166.077,0.07398000359535217
1710835560000,166.106,166.127,165.897,166.072,0.0676800012588501
1710835620000,166.067,166.177,165.982,166.177,0.058139998465776443
1710835680000,166.159,166.199,165.976,166.173,0.07326000183820724
1710835740000,166.172,166.215,165.839,165.899,0.08117999881505966
1710835800000,165.847,165.847,165.606,165.747,0.08550000190734863
1710835860000,165.724,165.815,165.505,165.505,0.09504000097513199
1710835920000,165.493,165.794,165.464,165.764,0.08405999839305878
1710835980000,165.774,165.896,165.742,165.873,0.062460001558065414
1710836040000,165.875,165.899,165.763,165.816,0.04032000154256821
1710836100000,165.837,165.944,165.803,165.824,0.059579998254776
1710836160000,165.817,165.976,165.784,165.793,0.046620000153779984
1710836220000,165.815,165.879,165.734,165.734,0.059039998799562454
1710836280000,165.699,165.699,165.642,165.666,0.020160000771284103
1710836340000,165.652,165.689,165.547,165.597,0.04805999994277954
1710836400000,165.619,165.699,165.582,165.584,0.047520000487565994
1710836460000,165.619,165.653,165.427,165.515,0.052379999309778214
1710836520000,165.529,165.572,165.502,165.569,0.035999998450279236
1710836580000,165.565,165.764,165.562,165.724,0.08405999839305878
1710836640000,165.749,165.773,165.662,165.677,0.058139998465776443
1710836700000,165.675,165.755,165.663,165.755,0.05525999888777733
1710836760000,165.749,165.839,165.592,165.629,0.03888000175356865
1710836820000,165.655,165.669,165.442,165.454,0.053279999643564224
1710836880000,165.473,165.494,165.373,165.396,0.03167999908328056
1710836940000,165.415,165.417,165.226,165.275,0.05615999922156334
1710837000000,165.289,165.494,165.289,165.494,0.04608000069856644
1710837060000,165.484,165.496,165.362,165.424,0.04859999939799309
1710837120000,165.459,165.459,165.242,165.276,0.03743999823927879
1710837180000,165.297,165.297,165.103,165.155,0.04608000069856644
1710837240000,165.164,165.177,165.073,165.152,0.020160000771284103
1710837300000,165.182,165.433,165.143,165.404,0.06623999774456024
1710837360000,165.425,165.539,165.287,165.317,0.060120001435279846
1710837420000,165.313,165.317,165.167,165.174,0.04571999981999397
1710837480000,165.172,165.283,165.172,165.283,0.030780000612139702
1710837540000,165.287,165.334,165.142,165.205,0.02879999950528145
1710837600000,165.234,165.242,165.162,165.203,0.039420001208782196
1710837660000,165.207,165.467,165.203,165.459,0.053279999643564224
1710837720000,165.459,165.474,165.385,165.436,0.03455999866127968
1710837780000,165.403,165.435,165.385,165.403,0.02645999938249588
1710837840000,165.383,165.493,165.362,165.466,0.0575999990105629
1710837900000,165.496,165.514,165.446,165.472,0.025919999927282333
1710837960000,165.456,165.497,165.377,165.497,0.030959999188780785
1710838020000,165.476,165.516,165.465,165.487,0.024480000138282776
1710838080000,165.464,165.479,165.366,165.433,0.04320000112056732
1710838140000,165.413,165.457,165.385,165.443,0.035100001841783524
1710838200000,165.479,165.579,165.466,165.514,0.041760001331567764
1710838260000,165.502,165.636,165.484,165.626,0.046620000153779984
1710838320000,165.639,165.639,165.583,165.607,0.02879999950528145
1710838380000,165.587,165.587,165.426,165.437,0.04032000154256821
1710838440000,165.403,165.403,165.334,165.354,0.02645999938249588
1710838500000,165.345,165.394,165.299,165.299,0.02879999950528145
1710838560000,165.287,165.317,165.224,165.306,0.03365999832749367
1710838620000,165.313,165.459,165.282,165.363,0.04230000078678131
1710838680000,165.376,165.377,165.312,165.312,0.035999998450279236
1710838740000,165.312,165.396,165.304,165.345,0.035100001841783524
1710838800000,165.367,165.464,165.365,165.426,0.03743999823927879
1710838860000,165.444,165.507,165.423,165.459,0.030239999294281006
1710838920000,165.426,165.515,165.402,165.424,0.03365999832749367
1710838980000,165.452,165.512,165.423,165.502,0.04608000069856644
1710839040000,165.525,165.557,165.442,165.555,0.046620000153779984
1710839100000,165.527,165.557,165.462,165.512,0.035999998450279236
1710839160000,165.496,165.559,165.445,165.544,0.053279999643564224
1710839220000,165.544,165.595,165.462,165.593,0.050939999520778656
1710839280000,165.613,165.676,165.613,165.645,0.02879999950528145
1710839340000,165.669,165.796,165.665,165.752,0.056699998676776886
1710839400000,165.735,165.737,165.682,165.695,0.03365999832749367
1710839460000,165.707,165.719,165.619,165.639,0.052379999309778214
1710839520000,165.639,165.669,165.502,165.527,0.06047999858856201
1710839580000,165.547,165.596,165.523,165.596,0.047520000487565994
1710839640000,165.574,165.677,165.565,165.677,0.010619999840855598
1710839700000,165.696,165.702,165.632,165.695,0.03996000066399574
1710839760000,165.719,165.735,165.689,165.735,0.01727999933063984
1710839820000,165.729,165.759,165.702,165.725,0.030780000612139702
1710839880000,165.732,165.746,165.702,165.722,0.02160000056028366
1710839940000,165.754,165.766,165.606,165.606,0.02879999950528145
1710840000000,165.639,165.659,165.562,165.637,0.03455999866127968
1710840060000,165.655,165.675,165.584,165.627,0.03654000163078308
1710840120000,165.629,165.712,165.629,165.683,0.02645999938249588
1710840180000,165.663,165.663,165.523,165.529,0.03743999823927879
1710840240000,165.539,165.574,165.485,165.485,0.018719999119639397
1710840300000,165.504,165.557,165.493,165.542,0.03455999866127968
1710840360000,165.553,165.556,165.414,165.436,0.0333000011742115
1710840420000,165.455,165.467,165.359,165.433,0.035999998450279236
1710840480000,165.443,165.534,165.443,165.534,0.041760001331567764
1710840540000,165.546,165.789,165.546,165.724,0.04805999994277954
1710840600000,165.753,165.875,165.749,165.846,0.024480000138282776
1710840660000,165.876,165.959,165.844,165.957,0.03311999887228012
1710840720000,165.924,165.924,165.762,165.785,0.058139998465776443
1710840780000,165.799,165.886,165.744,165.786,0.06102000176906586
1710840840000,165.813,165.834,165.743,165.756,0.04032000154256821
1710840900000,165.752,165.835,165.706,165.824,0.03743999823927879
1710840960000,165.835,165.895,165.823,165.826,0.03455999866127968
1710841020000,165.816,165.819,165.746,165.783,0.041760001331567764
1710841080000,165.793,165.896,165.793,165.896,0.02070000022649765
1710841140000,165.886,165.956,165.886,165.956,0.01152000017464161
1710841200000,165.924,166.066,165.924,166.027,0.024480000138282776
1710841260000,166.059,166.129,165.983,166.014,0.04896000027656555
1710841320000,166.023,166.133,166.013,166.133,0.04230000078678131
1710841380000,166.115,166.165,166.087,166.159,0.02988000027835369
1710841440000,166.135,166.164,166.115,166.129,0.036720000207424164
1710841500000,166.122,166.177,166.122,166.135,0.027899999171495438
1710841560000,166.157,166.197,166.107,166.165,0.03167999908328056
1710841620000,166.179,166.217,166.175,166.217,0.013500000350177288
1710841680000,166.234,166.234,166.162,166.199,0.02160000056028366
1710841740000,166.173,166.216,166.165,166.187,0.01583999954164028
1710841800000,166.165,166.294,166.165,166.183,0.050939999520778656
1710841860000,166.162,166.262,166.162,166.193,0.03888000175356865
1710841920000,166.187,166.217,166.126,166.133,0.03365999832749367
1710841980000,166.115,166.187,166.115,166.187,0.02879999950528145
1710842040000,166.177,166.264,166.089,166.116,0.039420001208782196
1710842100000,166.109,166.177,166.086,166.146,0.030239999294281006
1710842160000,166.189,166.189,166.095,166.095,0.024480000138282776
1710842220000,166.087,166.172,166.066,166.172,0.025919999927282333
1710842280000,166.197,166.199,166.142,166.172,0.018719999119639397
1710842340000,166.177,166.213,166.177,166.213,0.012959999963641167
1710842400000,166.229,166.234,166.149,166.167,0.02879999950528145
1710842460000,166.184,166.277,166.184,166.277,0.024480000138282776
1710842520000,166.262,166.264,166.203,166.242,0.015479999594390392
1710842580000,166.237,166.259,166.223,166.225,0.01727999933063984
1710842640000,166.204,166.204,166.165,166.176,0.010080000385642052
1710842700000,166.183,166.247,166.183,166.247,0.010619999840855598
1710842760000,166.259,166.359,166.259,166.359,0.03311999887228012
1710842820000,166.353,166.387,166.323,166.323,0.012959999963641167
1710842880000,166.343,166.377,166.335,166.366,0.01152000017464161
1710842940000,166.322,166.417,166.322,166.405,0.03167999908328056
1710843000000,166.387,166.459,166.387,166.452,0.02304000034928322
1710843060000,166.463,166.554,166.463,166.545,0.030239999294281006
1710843120000,166.542,166.576,166.482,166.523,0.024119999259710312
1710843180000,166.526,166.616,166.526,166.616,0.046620000153779984
1710843240000,166.589,166.639,166.539,166.564,0.05688000097870827
1710843300000,166.549,166.679,166.527,166.559,0.046620000153779984
1710843360000,166.545,166.609,166.524,166.569,0.052379999309778214
1710843420000,166.573,166.575,166.442,166.499,0.025919999927282333
1710843480000,166.495,166.535,166.463,166.524,0.03365999832749367
1710843540000,166.542,166.556,166.462,166.479,0.019260000437498093
