timestamp,open,high,low,close,volume
1710835200000,440.939,440.939,440.087,440.087,1.4466999769210815
1710835260000,440.249,441.139,440.249,441.139,2.2014999389648438
1710835320000,441.134,441.83,441.134,441.475,1.3838000297546387
1710835380000,441.499,441.731,441.079,441.442,1.6987299919128418
1710835440000,441.389,441.389,440.783,440.931,1.8869999647140503
1710835500000,440.993,441.782,440.993,441.782,1.761199951171875
1710835560000,441.781,441.784,441.023,441.131,2.4530999660491943
1710835620000,441.14,441.279,440.926,440.976,2.075700044631958
1710835680000,440.93,441.029,440.731,440.972,2.2014999389648438
1710835740000,441.039,441.189,440.08,440.185,2.8304998874664307
1710835800000,440.133,440.14,439.821,439.982,3.1449999809265137
1710835860000,439.979,440.593,439.789,440.593,2.2014999389648438
1710835920000,440.586,440.586,439.883,439.892,2.4530999660491943
1710835980000,439.935,440.134,439.821,440.038,2.704699993133545
1710836040000,440.133,440.487,439.782,439.878,3.019200086593628
1710836100000,439.823,439.892,439.523,439.682,3.3966000080108643
1710836160000,439.69,440.09,439.576,440.084,2.24780011177063
1710836220000,440.142,440.237,439.99,440.031,2.264400005340576
1710836280000,440.039,440.232,439.924,440.229,2.705130100250244
1710836340000,440.279,440.576,440.184,440.499,2.8304998874664307
1710836400000,440.483,440.692,440.421,440.474,2.2014999389648438
1710836460000,440.532,440.779,440.532,440.577,1.9507499933242798
1710836520000,440.577,440.59,440.175,440.231,2.264400005340576
1710836580000,440.283,440.392,440.082,440.227,1.761199951171875
1710836640000,440.188,440.334,439.785,440.177,2.6417999267578125
1710836700000,440.183,440.285,440.04,440.285,2.5797500610351562
1710836760000,440.328,440.442,440.275,440.442,0.9434999823570251
1710836820000,440.476,440.643,440.272,440.578,2.2014999389648438
1710836880000,440.579,440.842,440.283,440.489,2.4530999660491943
1710836940000,440.481,440.739,440.221,440.739,2.264400005340576
1710837000000,440.789,440.799,440.482,440.733,2.5160000324249268
1710837060000,440.781,440.792,440.486,440.582,2.5160000324249268
1710837120000,440.635,440.643,440.436,440.482,2.2014999389648438
1710837180000,440.439,440.699,440.324,440.622,2.3273000717163086
1710837240000,440.688,440.842,440.675,440.793,1.6991499662399292
1710837300000,440.823,440.927,440.743,440.882,1.5724999904632568
1710837360000,440.832,440.933,440.721,440.83,2.7676000595092773
1710837420000,440.784,440.784,439.941,439.941,2.3277299404144287
1710837480000,439.93,439.989,439.739,439.929,1.6354000568389893
1710837540000,439.879,440.183,439.879,440.027,1.3208999633789062
1710837600000,439.971,439.971,439.68,439.889,1.8869999647140503
1710837660000,439.921,440.286,439.921,440.282,0.9434999823570251
1710837720000,440.241,440.384,440.177,440.299,2.3273000717163086
1710837780000,440.292,440.381,440.174,440.381,1.6354000568389893
1710837840000,440.349,440.599,440.14,440.53,2.0127999782562256
1710837900000,440.589,440.683,440.427,440.489,1.3208999633789062
1710837960000,440.489,440.689,440.478,440.628,1.0063999891281128
1710838020000,440.643,440.693,440.471,440.471,1.9507499933242798
1710838080000,440.521,440.691,440.521,440.684,1.3208999633789062
1710838140000,440.63,441.141,440.585,441.141,1.6354000568389893
1710838200000,441.178,441.283,441.175,441.283,1.195099949836731
1710838260000,441.327,441.799,441.327,441.688,2.5793299674987793
1710838320000,441.649,441.691,441.177,441.229,2.075700044631958
1710838380000,441.191,441.541,441.076,441.423,1.509600043296814
1710838440000,441.336,441.387,441.226,441.226,1.2580000162124634
1710838500000,441.177,441.28,440.933,440.933,1.4466999769210815
1710838560000,440.983,440.983,440.699,440.782,1.3838000297546387
1710838620000,440.822,440.842,440.673,440.831,1.4466999769210815
1710838680000,440.875,440.875,440.577,440.625,1.4466999769210815
1710838740000,440.637,440.637,440.531,440.571,0.8805999755859375
1710838800000,440.581,441.03,440.581,440.838,2.4530999660491943
1710838860000,440.885,440.885,440.489,440.637,1.132200002670288
1710838920000,440.693,440.693,440.474,440.677,1.0693000555038452
1710838980000,440.633,440.985,440.632,440.979,1.9499000310897827
1710839040000,440.977,441.082,440.587,441.082,2.1386001110076904
1710839100000,441.081,441.081,440.422,440.432,2.1386001110076904
1710839160000,440.499,440.522,440.335,440.381,2.0127999782562256
1710839220000,440.39,440.435,440.222,440.29,1.8869999647140503
1710839280000,440.288,440.292,440.034,440.076,2.2014999389648438
1710839340000,440.126,440.331,440.074,440.234,2.0127999782562256
1710839400000,440.232,440.425,440.171,440.425,1.132200002670288
1710839460000,440.436,440.436,440.177,440.275,1.195099949836731
1710839520000,440.222,440.234,439.879,439.879,1.0693000555038452
1710839580000,439.939,440.09,439.771,440.037,0.8805999755859375
1710839640000,439.984,440.19,439.923,440.13,1.132200002670288
1710839700000,440.122,440.231,440.072,440.181,0.8805999755859375
1710839760000,440.181,440.241,440.081,440.239,1.7616300582885742
1710839820000,440.224,440.483,440.189,440.432,1.824530005455017
1710839880000,440.321,440.472,440.321,440.472,0.8810300230979919
1710839940000,440.531,440.779,440.487,440.727,0.9434999823570251
1710840000000,440.786,440.789,440.573,440.679,1.4475500583648682
1710840060000,440.733,441.131,440.733,441.021,1.8869999647140503
1710840120000,440.98,440.98,440.826,440.891,0.8177000284194946
1710840180000,440.889,440.94,440.722,440.779,1.6188000440597534
1710840240000,440.73,441.039,440.68,440.991,1.0693000555038452
1710840300000,440.933,441.092,440.782,441.084,2.1386001110076904
1710840360000,441.036,441.036,440.871,440.891,2.390199899673462
1710840420000,440.93,440.976,440.773,440.792,2.516849994659424
1710840480000,440.772,440.871,440.729,440.871,2.3744499683380127
1710840540000,440.824,440.943,440.791,440.791,1.5100300312042236
1710840600000,440.733,440.837,440.699,440.699,1.0693000555038452
1710840660000,440.742,440.939,440.721,440.871,1.195099949836731
1710840720000,440.877,440.941,440.772,440.941,1.5724999904632568
1710840780000,440.977,441.438,440.94,441.171,2.0127999782562256
1710840840000,441.126,441.126,440.938,440.939,1.3208999633789062
1710840900000,440.971,441.291,440.878,441.291,1.0693000555038452
1710840960000,441.331,441.385,441.226,441.343,1.0693000555038452
1710841020000,441.382,441.431,441.038,441.038,1.1330499649047852
1710841080000,441.071,441.138,441.071,441.128,1.0063999891281128
1710841140000,441.189,441.233,441.073,441.137,1.0693000555038452
1710841200000,441.139,441.282,440.832,440.834,1.0063999891281128
1710841260000,440.837,440.893,440.728,440.728,1.2580000162124634
1710841320000,440.784,440.882,440.726,440.789,1.0063999891281128
1710841380000,440.782,440.834,440.581,440.587,1.4930000305175781
1710841440000,440.634,440.699,440.577,440.682,0.566100001335144
1710841500000,440.728,440.888,440.641,440.831,1.0063999891281128
1710841560000,440.832,440.839,440.489,440.489,1.8869999647140503
1710841620000,440.485,440.579,440.28,440.28,2.0596001148223877
1710841680000,440.289,440.38,440.232,440.38,1.321329951286316
1710841740000,440.382,440.549,440.376,440.549,1.6821999549865723
1710841800000,440.632,440.891,440.573,440.69,2.1394500732421875
1710841860000,440.74,440.74,440.426,440.489,1.8241000175476074
1710841920000,440.472,440.543,440.428,440.488,1.0063999891281128
1710841980000,440.527,440.539,440.373,440.475,0.9434999823570251
1710842040000,440.477,440.543,440.375,440.433,1.761199951171875
1710842100000,440.428,440.533,440.331,440.384,2.5160000324249268
1710842160000,440.385,440.387,440.225,440.349,1.258430004119873
1710842220000,440.337,440.392,440.231,440.283,0.6919000148773193
1710842280000,440.276,440.387,440.274,440.336,0.8177000284194946
1710842340000,440.328,440.337,440.226,440.272,0.6290000081062317
1710842400000,440.242,440.328,440.222,440.224,0.6290000081062317
1710842460000,440.236,440.34,440.231,440.34,1.0693000555038452
1710842520000,440.377,440.383,440.073,440.079,1.4466999769210815
1710842580000,440.073,440.388,440.073,440.229,1.0693000555038452
