timestamp,open,high,low,close,volume
1710855000000,22.538,22.688,22.538,22.678,0.26759999990463257
1710855060000,22.718,22.788,22.718,22.738,0.14790000021457672
1710855120000,22.738,22.738,22.548,22.548,0.19380000233650208
1710855180000,22.548,22.648,22.548,22.568,0.16019999980926514
1710855240000,22.688,22.688,22.578,22.638,0.2280000001192093
1710855300000,22.588,22.668,22.588,22.668,0.17159999907016754
1710855360000,22.668,22.718,22.628,22.638,0.23849999904632568
1710855420000,22.638,22.738,22.628,22.688,0.2535000145435333
1710855480000,22.708,22.748,22.708,22.748,0.15360000729560852
1710855540000,22.748,22.848,22.748,22.808,0.25529998540878296
1710855600000,22.868,22.928,22.828,22.868,0.1965000033378601
1710855660000,22.878,22.898,22.868,22.868,0.0908999964594841
1710855720000,22.808,22.848,22.768,22.798,0.2012999951839447
1710855780000,22.798,22.878,22.798,22.848,0.1875
1710855840000,22.888,22.918,22.878,22.878,0.06780000030994415
1710855900000,22.908,22.968,22.898,22.948,0.1851000040769577
1710855960000,22.948,22.948,22.888,22.898,0.14190000295639038
1710856020000,22.888,22.958,22.788,22.928,0.20550000667572021
1710856080000,22.978,22.978,22.918,22.918,0.11460000276565552
1710856140000,22.918,22.958,22.888,22.938,0.14100000262260437
1710856200000,22.938,22.938,22.918,22.918,0.052799999713897705
1710856260000,22.918,22.958,22.918,22.958,0.11969999969005585
1710856320000,22.978,23.038,22.978,22.998,0.26159998774528503
1710856380000,23.028,23.028,22.978,22.978,0.38429999351501465
1710856440000,22.978,22.998,22.978,22.998,0.11550000309944153
1710856500000,22.988,23.008,22.928,22.948,0.22200000286102295
1710856560000,22.988,23.028,22.958,22.978,0.22380000352859497
1710856620000,22.988,23.038,22.978,22.978,0.21209999918937683
1710856680000,22.978,22.978,22.908,22.928,0.3084000051021576
1710856740000,22.928,22.968,22.928,22.948,0.18569999933242798
1710856800000,22.898,22.928,22.888,22.908,0.40950000286102295
1710856860000,22.928,22.998,22.928,22.988,0.26010000705718994
1710856920000,22.988,23.048,22.988,22.988,0.2639999985694885
1710856980000,22.998,23.048,22.988,23.048,0.1842000037431717
1710857040000,23.048,23.068,23.048,23.058,0.06689999997615814
1710857100000,23.058,23.058,23.008,23.008,0.12359999865293503
1710857160000,23.008,23.028,22.988,23.028,0.22290000319480896
1710857220000,23.048,23.048,23.038,23.048,0.13199999928474426
1710857280000,23.048,23.098,23.048,23.048,0.19380000233650208
1710857340000,23.038,23.068,23.008,23.008,0.260699987411499
1710857400000,23.038,23.038,22.988,23.018,0.11640000343322754
1710857460000,23.008,23.038,22.998,22.998,0.06599999964237213
1710857520000,23.018,23.058,23.018,23.048,0.13379999995231628
1710857580000,23.038,23.048,23.038,23.048,0.06689999997615814
1710857700000,23.078,23.108,23.068,23.098,0.16740000247955322
1710857760000,23.098,23.098,23.068,23.068,0.10620000213384628
1710857820000,23.068,23.068,23.028,23.048,0.19050000607967377
1710857880000,23.048,23.048,23.008,23.018,0.21209999918937683
1710857940000,23.038,23.058,23.018,23.048,0.15600000321865082
1710858000000,23.048,23.108,23.048,23.108,0.1469999998807907
1710858060000,23.098,23.158,23.098,23.148,0.1851000040769577
1710858120000,23.128,23.158,23.128,23.158,0.04050000011920929
1710858180000,23.158,23.158,23.098,23.128,0.2484000027179718
1710858240000,23.108,23.178,23.098,23.178,0.12060000002384186
1710858300000,23.188,23.198,23.188,23.198,0.06599999964237213
1710858360000,23.217,23.228,23.168,23.168,0.10649999976158142
1710858420000,23.188,23.208,23.158,23.158,0.19050000607967377
1710858480000,23.158,23.178,23.158,23.178,0.11879999935626984
1710858540000,23.188,23.198,23.178,23.178,0.093299999833107
1710858600000,23.178,23.188,23.128,23.138,0.12060000002384186
1710858660000,23.128,23.228,23.128,23.208,0.22470000386238098
1710858720000,23.218,23.238,23.198,23.228,0.17249999940395355
1710858780000,23.238,23.258,23.228,23.238,0.14790000021457672
1710858840000,23.218,23.228,23.208,23.208,0.11550000309944153
1710858900000,23.228,23.248,23.218,23.218,0.18479999899864197
1710858960000,23.238,23.238,23.188,23.218,0.27149999141693115
1710859020000,23.228,23.258,23.198,23.248,0.2565000057220459
1710859080000,23.238,23.258,23.228,23.238,0.18569999933242798
1710859140000,23.248,23.268,23.238,23.258,0.23759999871253967
1710859200000,23.278,23.288,23.248,23.248,0.13289999961853027
1710859260000,23.248,23.248,23.188,23.198,0.14100000262260437
1710859320000,23.178,23.248,23.178,23.248,0.10649999976158142
1710859380000,23.238,23.248,23.238,23.238,0.03959999978542328
1710859440000,23.238,23.268,23.228,23.268,0.15600000321865082
1710859560000,23.248,23.268,23.238,23.248,0.1551000028848648
1710859620000,23.238,23.258,23.228,23.228,0.07590000331401825
1710859680000,23.228,23.248,23.228,23.228,0.11550000309944153
1710859740000,23.238,23.238,23.228,23.228,0.026399999856948853
1710859800000,23.228,23.228,23.208,23.218,0.07500000298023224
1710859860000,23.228,23.248,23.218,23.248,0.10559999942779541
1710859920000,23.248,23.248,23.228,23.228,0.14190000295639038
1710859980000,23.238,23.258,23.218,23.238,0.12960000336170197
1710860040000,23.238,23.268,23.218,23.238,0.11550000309944153
1710860100000,23.258,23.298,23.258,23.288,0.3407999873161316
1710860160000,23.298,23.298,23.298,23.298,0.013199999928474426
1710860220000,23.308,23.308,23.278,23.308,0.1460999995470047
1710860280000,23.308,23.308,23.238,23.238,0.10140000283718109
1710860340000,23.238,23.308,23.238,23.308,0.17430000007152557
1710860400000,23.298,23.418,23.298,23.318,0.31619998812675476
1710860460000,23.378,23.378,23.328,23.338,0.17430000007152557
1710860520000,23.368,23.378,23.338,23.378,0.08009999990463257
1710860580000,23.398,23.398,23.358,23.388,0.10559999942779541
1710860640000,23.388,23.388,23.358,23.358,0.07919999957084656
1710860700000,23.358,23.358,23.278,23.278,0.1460999995470047
1710860760000,23.298,23.328,23.278,23.278,0.23430000245571136
1710860820000,23.278,23.288,23.238,23.268,0.303600013256073
1710860880000,23.278,23.298,23.268,23.298,0.10649999976158142
1710860940000,23.288,23.308,23.288,23.308,0.027300000190734863
1710861000000,23.318,23.348,23.318,23.328,0.10499999672174454
1710861060000,23.308,23.308,23.238,23.238,0.15839999914169312
1710861120000,23.228,23.238,23.208,23.228,0.1469999998807907
1710861180000,23.228,23.268,23.228,23.268,0.16019999980926514
1710861240000,23.268,23.298,23.268,23.298,0.08190000057220459
1710861300000,23.298,23.308,23.278,23.308,0.07590000331401825
1710861360000,23.318,23.318,23.298,23.308,0.07919999957084656
1710861420000,23.318,23.328,23.318,23.318,0.10649999976158142
1710861480000,23.298,23.298,23.288,23.288,0.052799999713897705
1710861540000,23.308,23.318,23.308,23.318,0.027300000190734863
1710861600000,23.328,23.338,23.328,23.338,0.026399999856948853
1710861660000,23.348,23.358,23.348,23.348,0.06689999997615814
1710861780000,23.368,23.388,23.368,23.388,0.09000000357627869
1710861840000,23.368,23.378,23.358,23.358,0.17249999940395355
1710861900000,23.378,23.378,23.358,23.358,0.1988999992609024
1710861960000,23.368,23.368,23.368,23.368,0.0008999999845400453
1710862020000,23.388,23.408,23.368,23.388,0.14190000295639038
1710862080000,23.378,23.388,23.378,23.378,0.03959999978542328
1710862140000,23.378,23.378,23.378,23.378,0.03959999978542328
1710862200000,23.348,23.348,23.308,23.308,0.13289999961853027
1710862260000,23.318,23.378,23.318,23.368,0.2079000025987625
1710862380000,23.378,23.378,23.358,23.358,0.06689999997615814
1710862440000,23.368,23.368,23.318,23.318,0.08820000290870667
1710862500000,23.318,23.348,23.298,23.298,0.13289999961853027
1710862560000,23.298,23.298,23.288,23.288,0.06599999964237213
1710862620000,23.278,23.308,23.258,23.258,0.2393999993801117
1710862680000,23.258,23.288,23.258,23.258,0.186599999666214
1710862740000,23.278,23.288,23.268,23.278,0.15929999947547913
1710862800000,23.278,23.308,23.268,23.298,0.10830000042915344
1710862860000,23.298,23.298,23.238,23.238,0.09239999949932098
1710862920000,23.267,23.318,23.267,23.298,0.20069999992847443
1710862980000,23.308,23.318,23.288,23.308,0.06689999997615814
1710863040000,23.318,23.338,23.288,23.338,0.11969999969005585
1710863100000,23.348,23.358,23.328,23.358,0.10649999976158142
1710863160000,23.368,23.368,23.358,23.358,0.026399999856948853
1710863220000,23.338,23.358,23.338,23.358,0.052799999713897705
1710863280000,23.368,23.378,23.308,23.318,0.27900001406669617
1710863340000,23.318,23.338,23.318,23.338,0.11879999935626984
1710863400000,23.338,23.368,23.328,23.358,0.08009999990463257
1710863460000,23.358,23.358,23.348,23.348,0.052799999713897705
1710863520000,23.358,23.358,23.318,23.328,0.06270000338554382
1710863640000,23.288,23.368,23.278,23.338,0.29190000891685486
1710863700000,23.338,23.338,23.298,23.298,0.3564000129699707
1710863760000,23.308,23.328,23.308,23.328,0.11640000343322754
1710863820000,23.328,23.338,23.308,23.318,0.17159999907016754
1710863880000,23.338,23.348,23.298,23.348,0.1451999992132187
1710863940000,23.348,23.358,23.348,23.358,0.15839999914169312
1710864000000,23.358,23.358,23.358,23.358,0.03959999978542328
1710864120000,23.368,23.368,23.318,23.338,0.10140000283718109
1710864180000,23.348,23.348,23.338,23.338,0.026399999856948853
1710864240000,23.357,23.378,23.318,23.338,0.2280000001192093
1710864300000,23.378,23.388,23.338,23.388,0.16830000281333923
1710864360000,23.378,23.388,23.378,23.378,0.052799999713897705
1710864420000,23.378,23.388,23.378,23.378,0.052799999713897705
1710864480000,23.358,23.388,23.348,23.348,0.11879999935626984
1710864540000,23.348,23.368,23.348,23.348,0.053700000047683716
1710864600000,23.358,23.378,23.348,23.378,0.08910000324249268
1710864660000,23.348,23.348,23.328,23.328,0.09239999949932098
1710864720000,23.338,23.338,23.278,23.278,0.1469999998807907
1710864780000,23.278,23.308,23.268,23.278,0.16740000247955322
1710864840000,23.288,23.288,23.288,23.288,0.013199999928474426
1710864900000,23.298,23.298,23.248,23.248,0.052799999713897705
1710864960000,23.238,23.248,23.218,23.218,0.06599999964237213
1710865020000,23.238,23.288,23.238,23.288,0.0414000004529953
1710865080000,23.288,23.298,23.288,23.298,0.027300000190734863
1710865140000,23.308,23.318,23.278,23.318,0.08100000023841858
1710865200000,23.328,23.328,23.328,23.328,0.013199999928474426
1710865260000,23.338,23.338,23.278,23.308,0.21870000660419464
1710865320000,23.318,23.318,23.298,23.308,0.06780000030994415
1710865380000,23.318,23.338,23.308,23.338,0.1460999995470047
1710865500000,23.338,23.348,23.338,23.348,0.09239999949932098
1710865560000,23.348,23.368,23.348,23.358,0.17159999907016754
1710865620000,23.368,23.368,23.358,23.358,0.014100000262260437
1710865680000,23.368,23.378,23.328,23.328,0.13289999961853027
1710865740000,23.338,23.338,23.338,23.338,0.014100000262260437
1710865800000,23.348,23.358,23.338,23.358,0.06599999964237213
1710865860000,23.338,23.348,23.318,23.328,0.18569999933242798
1710865920000,23.348,23.368,23.328,23.358,0.1518000066280365
1710866040000,23.318,23.338,23.318,23.328,0.09239999949932098
1710866100000,23.338,23.348,23.328,23.338,0.06689999997615814
1710866160000,23.348,23.368,23.348,23.358,0.07919999957084656
1710866220000,23.368,23.378,23.358,23.368,0.07919999957084656
1710866280000,23.378,23.388,23.358,23.388,0.11969999969005585
1710866340000,23.388,23.408,23.388,23.398,0.11640000343322754
1710866400000,23.408,23.428,23.388,23.388,0.10559999942779541
1710866460000,23.398,23.418,23.398,23.398,0.0414000004529953
1710866520000,23.408,23.438,23.388,23.438,0.15839999914169312
1710866580000,23.438,23.438,23.438,23.438,0.03959999978542328
1710866640000,23.438,23.438,23.438,23.438,0.013199999928474426
1710866700000,23.448,23.448,23.418,23.428,0.10649999976158142
1710866820000,23.428,23.428,23.398,23.418,0.14190000295639038
1710866880000,23.408,23.428,23.408,23.428,0.094200000166893
1710867000000,23.438,23.438,23.388,23.388,0.11460000276565552
1710867060000,23.388,23.398,23.388,23.398,0.026399999856948853
1710867120000,23.408,23.408,23.398,23.398,0.026399999856948853
1710867240000,23.388,23.388,23.318,23.328,0.08820000290870667
1710867300000,23.365,23.368,23.328,23.328,0.10649999976158142
1710867360000,23.328,23.338,23.328,23.338,0.04050000011920929
1710867420000,23.388,23.388,23.378,23.378,0.0494999997317791
1710867480000,23.368,23.368,23.358,23.358,0.04859999939799309
1710867540000,23.378,23.388,23.348,23.348,0.13289999961853027
1710867600000,23.338,23.368,23.338,23.368,0.06780000030994415
1710867660000,23.368,23.398,23.368,23.388,0.07769999653100967
1710867720000,23.368,23.378,23.348,23.358,0.2484000027179718
1710867780000,23.348,23.378,23.338,23.338,0.1988999992609024
1710867840000,23.338,23.358,23.318,23.358,0.1460999995470047
1710867900000,23.358,23.358,23.338,23.338,0.19470000267028809
1710867960000,23.338,23.368,23.338,23.368,0.09239999949932098
1710868020000,23.368,23.378,23.338,23.348,0.16019999980926514
1710868080000,23.358,23.378,23.358,23.368,0.11969999969005585
1710868140000,23.378,23.378,23.368,23.378,0.06689999997615814
1710868200000,23.378,23.378,23.368,23.378,0.06599999964237213
1710868260000,23.378,23.378,23.378,23.378,0.013199999928474426
1710868320000,23.388,23.398,23.378,23.398,0.1988999992609024
1710868380000,23.398,23.398,23.398,23.398,0.06599999964237213
1710868440000,23.408,23.408,23.398,23.408,0.04050000011920929
1710868500000,23.398,23.408,23.398,23.408,0.053700000047683716
1710868560000,23.398,23.418,23.398,23.408,0.09239999949932098
1710868620000,23.418,23.458,23.408,23.458,0.11640000343322754
1710868680000,23.458,23.478,23.408,23.408,0.27059999108314514
1710868740000,23.418,23.418,23.408,23.408,0.03959999978542328
1710868800000,23.448,23.458,23.408,23.438,0.10559999942779541
1710868860000,23.448,23.448,23.418,23.448,0.07919999957084656
1710868920000,23.458,23.458,23.448,23.448,0.08009999990463257
1710868980000,23.448,23.458,23.448,23.458,0.06599999964237213
1710869040000,23.458,23.458,23.418,23.438,0.15000000596046448
1710869100000,23.428,23.438,23.398,23.398,0.12780000269412994
1710869160000,23.418,23.448,23.398,23.448,0.08100000023841858
1710869220000,23.438,23.448,23.358,23.388,0.2777999937534332
1710869280000,23.378,23.428,23.378,23.418,0.08009999990463257
1710869340000,23.458,23.458,23.438,23.458,0.18479999899864197
1710869400000,23.448,23.468,23.438,23.458,0.094200000166893
1710869460000,23.468,23.468,23.458,23.468,0.06689999997615814
1710869520000,23.468,23.478,23.468,23.478,0.026399999856948853
1710869580000,23.488,23.488,23.438,23.458,0.2930999994277954
1710869640000,23.468,23.468,23.438,23.438,0.16410000622272491
1710869700000,23.448,23.458,23.418,23.418,0.23430000245571136
1710869760000,23.438,23.448,23.418,23.418,0.18569999933242798
1710869820000,23.448,23.478,23.438,23.478,0.13199999928474426
1710869880000,23.468,23.498,23.458,23.478,0.3003000020980835
1710869940000,23.508,23.518,23.498,23.498,0.17339999973773956
1710870000000,23.488,23.528,23.488,23.508,0.26489999890327454
1710870060000,23.528,23.548,23.508,23.538,0.2879999876022339
1710870120000,23.518,23.518,23.518,23.518,0.026399999856948853
1710870180000,23.528,23.537,23.518,23.518,0.06689999997615814
1710870240000,23.518,23.528,23.498,23.498,0.22439999878406525
1710870300000,23.508,23.538,23.508,23.538,0.26669999957084656
1710870420000,23.548,23.568,23.548,23.558,0.052799999713897705
1710870480000,23.558,23.558,23.548,23.558,0.093299999833107
1710870540000,23.568,23.578,23.558,23.578,0.07919999957084656
1710870600000,23.548,23.558,23.518,23.518,0.11879999935626984
1710870660000,23.528,23.528,23.528,23.528,0.052799999713897705
1710870720000,23.518,23.528,23.518,23.528,0.027300000190734863
1710870780000,23.518,23.548,23.518,23.548,0.09239999949932098
1710870840000,23.538,23.548,23.538,23.538,0.06689999997615814
1710870960000,23.538,23.548,23.488,23.498,0.17159999907016754
1710871020000,23.478,23.508,23.478,23.498,0.06689999997615814
1710871080000,23.508,23.518,23.498,23.518,0.10649999976158142
1710871140000,23.508,23.538,23.508,23.538,0.052799999713897705
1710871200000,23.538,23.538,23.528,23.528,0.052799999713897705
1710871260000,23.528,23.528,23.498,23.498,0.07919999957084656
1710871320000,23.498,23.508,23.488,23.498,0.0414000004529953
1710871380000,23.498,23.498,23.498,23.498,0.03959999978542328
1710871440000,23.458,23.458,23.388,23.428,0.3012000024318695
1710871500000,23.458,23.458,23.398,23.418,0.2393999993801117
1710871560000,23.428,23.438,23.418,23.438,0.1023000031709671
1710871620000,23.428,23.448,23.428,23.448,0.10559999942779541
1710871680000,23.458,23.458,23.448,23.448,0.03959999978542328
1710871740000,23.448,23.448,23.438,23.438,0.052799999713897705
1710871800000,23.448,23.478,23.448,23.468,0.10559999942779541
1710871860000,23.478,23.488,23.478,23.478,0.1451999992132187
1710871920000,23.488,23.518,23.488,23.508,0.07500000298023224
1710871980000,23.508,23.518,23.508,23.518,0.09239999949932098
1710872040000,23.518,23.518,23.508,23.508,0.03959999978542328
1710872100000,23.508,23.508,23.508,23.508,0.013199999928474426
