timestamp,open,high,low,close,volume
1710835200000,731.812,732.712,731.612,731.612,0.2280000001192093
1710835260000,732.112,732.112,727.412,727.412,0.36000001430511475
1710835320000,727.912,727.912,727.912,727.912,0.024000000208616257
1710835380000,727.412,727.412,727.412,727.412,0.012000000104308128
1710835440000,727.912,727.912,725.612,727.412,0.3720000088214874
1710835500000,727.912,727.912,725.012,725.312,0.2759999930858612
1710835560000,724.812,725.312,724.412,724.412,0.08399999886751175
1710835620000,724.912,725.312,723.212,724.412,0.4320000112056732
1710835680000,724.612,726.312,724.612,725.812,0.19200000166893005
1710835740000,725.812,726.312,725.612,725.612,0.05999999865889549
1710835800000,726.112,726.112,725.412,725.912,0.04800000041723251
1710835860000,725.412,725.912,725.412,725.412,0.07199999690055847
1710835920000,725.912,727.512,725.412,726.812,0.18000000715255737
1710835980000,726.812,726.812,725.012,725.012,0.1080000028014183
1710836040000,725.512,725.512,724.612,725.112,0.035999998450279236
1710836100000,725.112,726.112,724.612,725.912,0.14399999380111694
1710836160000,726.112,726.112,725.612,725.612,0.024000000208616257
1710836220000,726.112,727.712,726.112,727.112,0.19200000166893005
1710836280000,726.612,726.612,726.612,726.612,0.012000000104308128
1710836340000,726.812,727.512,726.812,727.012,0.07199999690055847
1710836400000,727.512,727.512,727.212,727.212,0.024000000208616257
1710836640000,727.712,728.112,727.212,727.712,0.09600000083446503
1710836700000,727.712,727.712,727.212,727.212,0.024000000208616257
1710836760000,727.712,727.712,727.212,727.212,0.035999998450279236
1710836820000,727.712,727.712,727.712,727.712,0.012000000104308128
1710836880000,727.212,728.312,727.212,727.212,0.15600000321865082
1710836940000,727.712,727.712,727.712,727.712,0.012000000104308128
1710837000000,727.612,728.312,727.612,727.812,0.11999999731779099
1710837060000,728.312,728.312,727.212,727.612,0.2280000001192093
1710837120000,728.112,728.112,727.912,727.912,0.04800000041723251
1710837180000,727.412,728.112,727.412,728.112,0.04800000041723251
1710837240000,727.612,728.112,727.612,728.112,0.024000000208616257
1710837300000,727.612,728.712,727.612,728.212,0.11999999731779099
1710837360000,728.712,729.112,728.612,729.112,0.04800000041723251
1710837420000,728.612,728.612,728.612,728.612,0.012000000104308128
1710837480000,729.112,729.112,729.112,729.112,0.012000000104308128
