timestamp,open,high,low,close,volume
1710855000000,50.187,50.207,50.186,50.196,0.25440001487731934
1710855060000,50.196,50.207,50.186,50.187,0.17249999940395355
1710855120000,50.187,50.207,50.186,50.197,0.20069999992847443
1710855180000,50.196,50.197,50.186,50.186,0.23430000245571136
1710855240000,50.186,50.197,50.176,50.197,0.18240000307559967
1710855300000,50.187,50.207,50.186,50.206,0.37049999833106995
1710855360000,50.206,50.217,50.196,50.196,0.16920000314712524
1710855420000,50.187,50.197,50.186,50.197,0.053700000047683716
1710855480000,50.196,50.207,50.186,50.196,0.13289999961853027
1710855540000,50.197,50.207,50.186,50.187,0.19140000641345978
1710855600000,50.187,50.187,50.166,50.166,0.20880000293254852
1710855660000,50.177,50.177,50.166,50.167,0.06780000030994415
1710855720000,50.167,50.167,50.136,50.146,0.19470000267028809
1710855780000,50.137,50.147,50.127,50.127,0.1460999995470047
1710855840000,50.137,50.137,50.126,50.126,0.13289999961853027
1710855900000,50.126,50.157,50.126,50.157,0.10559999942779541
1710855960000,50.156,50.156,50.136,50.137,0.13680000603199005
1710856020000,50.146,50.157,50.146,50.146,0.17339999973773956
1710856080000,50.147,50.147,50.136,50.137,0.21299999952316284
1710856140000,50.137,50.147,50.136,50.147,0.12150000035762787
1710856200000,50.137,50.146,50.136,50.136,0.10559999942779541
1710856260000,50.137,50.167,50.137,50.167,0.09510000050067902
1710856320000,50.167,50.167,50.157,50.157,0.022199999541044235
1710856380000,50.156,50.157,50.146,50.146,0.15839999914169312
1710856440000,50.147,50.167,50.147,50.156,0.07919999957084656
1710856500000,50.157,50.157,50.146,50.156,0.07680000364780426
1710856560000,50.166,50.177,50.157,50.167,0.09510000050067902
1710856620000,50.167,50.167,50.166,50.167,0.07919999957084656
1710856680000,50.156,50.167,50.156,50.156,0.04050000011920929
1710856740000,50.156,50.177,50.156,50.176,0.05460000038146973
1710856800000,50.167,50.186,50.166,50.177,0.10830000042915344
1710856860000,50.176,50.186,50.176,50.176,0.1023000031709671
1710856920000,50.186,50.197,50.177,50.177,0.11969999969005585
1710856980000,50.176,50.197,50.176,50.186,0.12870000302791595
1710857040000,50.177,50.177,50.177,50.177,0.03959999978542328
1710857100000,50.177,50.187,50.176,50.186,0.08100000023841858
1710857160000,50.187,50.187,50.176,50.176,0.04859999939799309
1710857220000,50.166,50.167,50.156,50.157,0.12870000302791595
1710857280000,50.146,50.157,50.137,50.137,0.09719999879598618
1710857340000,50.137,50.147,50.136,50.147,0.093299999833107
1710857400000,50.157,50.157,50.156,50.157,0.06689999997615814
1710857460000,50.156,50.157,50.156,50.156,0.052799999713897705
1710857520000,50.156,50.156,50.136,50.147,0.08820000290870667
1710857580000,50.136,50.156,50.136,50.146,0.07919999957084656
1710857640000,50.156,50.167,50.156,50.156,0.12060000002384186
1710857700000,50.166,50.167,50.156,50.166,0.0494999997317791
1710857760000,50.156,50.166,50.156,50.156,0.027300000190734863
1710857820000,50.167,50.177,50.156,50.177,0.06780000030994415
1710857880000,50.166,50.167,50.166,50.167,0.026399999856948853
1710857940000,50.156,50.156,50.156,50.156,0.026399999856948853
