timestamp,open,high,low,close,volume
1710855000000,43.035,43.165,42.755,43.095,0.3540000021457672
1710855060000,43.065,43.385,43.065,43.305,0.27720001339912415
1710855120000,43.305,43.305,43.305,43.305,0.10559999942779541
1710855180000,43.305,43.305,43.165,43.165,0.08399999886751175
1710855300000,43.165,43.165,43.115,43.135,0.04050000011920929
1710855360000,43.135,43.205,43.135,43.135,0.07919999957084656
1710855420000,43.135,43.205,43.135,43.205,0.052799999713897705
1710855540000,43.225,43.225,43.165,43.165,0.014100000262260437
1710855600000,43.165,43.185,43.165,43.185,0.07919999957084656
1710855660000,43.165,43.165,43.075,43.095,0.061799999326467514
1710855720000,43.095,43.095,43.015,43.015,0.10559999942779541
1710855960000,43.005,43.045,43.005,43.005,0.09239999949932098
1710856020000,43.005,43.095,43.005,43.085,0.13379999995231628
1710856200000,43.045,43.105,43.045,43.105,0.028200000524520874
1710856320000,43.135,43.145,43.135,43.135,0.053700000047683716
1710856380000,43.135,43.135,43.135,43.135,0.013199999928474426
1710856440000,43.115,43.125,43.115,43.125,0.06599999964237213
1710856500000,43.115,43.125,43.115,43.125,0.014100000262260437
1710856560000,43.125,43.135,43.115,43.115,0.16740000247955322
1710856620000,43.115,43.125,43.085,43.085,0.027300000190734863
1710856800000,43.085,43.215,43.085,43.135,0.30329999327659607
1710856860000,43.145,43.245,43.135,43.235,0.1460999995470047
1710856920000,43.235,43.245,43.235,43.245,0.026399999856948853
1710856980000,43.245,43.245,43.235,43.235,0.03959999978542328
1710857100000,43.235,43.235,43.235,43.235,0.013199999928474426
1710857160000,43.265,43.405,43.265,43.405,0.2517000138759613
1710857220000,43.415,43.465,43.405,43.465,0.186599999666214
1710857280000,43.415,43.415,43.405,43.405,0.04859999939799309
1710857340000,43.395,43.455,43.395,43.455,0.06599999964237213
1710857400000,43.455,43.455,43.455,43.455,0.06599999964237213
1710857460000,43.455,43.455,43.425,43.425,0.09239999949932098
1710857520000,43.435,43.475,43.435,43.475,0.18479999899864197
1710857580000,43.475,43.475,43.445,43.445,0.17640000581741333
1710857640000,43.455,43.485,43.445,43.485,0.093299999833107
1710857700000,43.485,43.495,43.485,43.495,0.10649999976158142
1710857760000,43.515,43.525,43.515,43.525,0.06689999997615814
1710857820000,43.525,43.535,43.525,43.535,0.053700000047683716
1710857880000,43.535,43.545,43.505,43.515,0.09000000357627869
1710857940000,43.505,43.515,43.495,43.495,0.06270000338554382
1710858000000,43.495,43.515,43.495,43.515,0.04050000011920929
1710858060000,43.505,43.535,43.495,43.505,0.1460999995470047
1710858120000,43.505,43.505,43.505,43.505,0.03959999978542328
1710858180000,43.505,43.515,43.505,43.515,0.22439999878406525
1710858240000,43.515,43.515,43.495,43.495,0.03539999946951866
1710858300000,43.455,43.455,43.375,43.455,0.131400004029274
1710858360000,43.425,43.425,43.355,43.355,0.12359999865293503
1710858420000,43.385,43.385,43.385,43.385,0.013199999928474426
1710858480000,43.385,43.385,43.375,43.375,0.03539999946951866
1710858540000,43.395,43.415,43.395,43.405,0.14190000295639038
