timestamp,open,high,low,close,volume
1710855600000,182.576,182.896,182.576,182.896,0.16110000014305115
1710855660000,182.877,183.046,182.877,183.046,0.16110000014305115
1710855720000,183.067,183.096,182.676,182.677,0.16830000281333923
1710855780000,182.696,182.707,182.676,182.707,0.06870000064373016
1710855900000,182.736,182.997,182.697,182.697,0.05460000038146973
1710855960000,182.737,183.187,182.737,183.037,0.37529999017715454
1710856020000,183.037,183.107,182.886,182.986,0.3269999921321869
1710856080000,182.986,183.027,182.866,182.916,0.25440001487731934
1710856140000,182.916,182.957,182.877,182.956,0.3935999870300293
1710856200000,182.957,182.967,182.727,182.947,0.25920000672340393
1710856260000,182.807,182.886,182.677,182.677,0.26579999923706055
1710856320000,182.747,182.757,182.747,182.756,0.094200000166893
1710856380000,182.767,182.857,182.746,182.747,0.305400013923645
1710856440000,182.606,182.716,182.606,182.716,0.04320000112056732
1710856500000,182.737,183.067,182.706,182.766,0.20430000126361847
1710856560000,182.787,183.057,182.716,182.796,0.1242000013589859
1710856620000,182.767,183.247,182.767,183.247,0.14880000054836273
1710856680000,183.247,183.247,182.946,182.946,0.06599999964237213
1710856740000,182.787,183.097,182.777,183.046,0.10649999976158142
1710856800000,183.047,183.127,182.877,182.877,0.08910000324249268
1710856860000,182.796,182.796,182.796,182.796,0.013199999928474426
1710856920000,182.907,182.907,182.796,182.796,0.04050000011920929
1710856980000,182.796,182.797,182.796,182.796,0.0575999990105629
1710857040000,182.276,182.687,182.276,182.686,0.053700000047683716
1710857100000,182.277,182.687,182.226,182.637,0.2703000009059906
1710857160000,182.636,182.676,182.486,182.676,0.21299999952316284
1710857220000,182.486,182.706,182.486,182.577,0.04050000011920929
1710857280000,182.597,182.597,182.597,182.597,0.013199999928474426
1710857340000,182.597,182.606,182.576,182.576,0.07919999957084656
1710857400000,182.597,182.597,182.576,182.577,0.29490000009536743
1710857460000,182.577,182.577,182.456,182.457,0.11879999935626984
1710857520000,182.456,182.457,182.227,182.227,0.07919999957084656
1710857580000,182.196,182.227,181.906,182.067,0.053700000047683716
1710857640000,182.066,182.067,181.906,181.906,0.09239999949932098
1710857700000,182.017,182.297,182.017,182.297,0.08190000057220459
1710857760000,182.286,182.286,182.286,182.286,0.026399999856948853
1710857880000,182.286,182.287,182.117,182.177,0.04529999941587448
1710857940000,182.117,182.177,182.117,182.117,0.06689999997615814
1710858000000,182.026,182.027,182.017,182.026,0.028200000524520874
1710858060000,182.027,182.036,182.027,182.027,0.04050000011920929
1710858120000,182.027,182.027,181.886,181.886,0.13199999928474426
1710858180000,181.906,181.936,181.597,181.936,0.093299999833107
1710858240000,182.076,182.076,182.076,182.076,0.013199999928474426
1710858300000,182.077,182.077,181.826,181.856,0.10830000042915344
1710858360000,181.877,181.897,181.396,181.407,0.1875
1710858420000,181.407,181.517,181.406,181.517,0.06780000030994415
1710858480000,181.537,181.537,181.517,181.517,0.014100000262260437
1710858600000,181.517,181.536,181.516,181.536,0.05460000038146973
1710858660000,181.547,181.727,181.446,181.696,0.09510000050067902
1710858780000,181.656,181.656,181.656,181.656,0.013199999928474426
1710858840000,181.657,181.657,181.597,181.616,0.07500000298023224
