timestamp,open,high,low,close,volume
1710806400000,3893.7,3893.7,3893.6,3893.6,0.017559999600052834
1710806460000,3891,3892.9,3888.6,3888.7,0.06584999710321426
1710806520000,3888.6,3888.7,3888.6,3888.6,0.04390000179409981
1710806580000,3892.6,3896.7,3891.6,3896.7,0.12730999290943146
1710806640000,3896.7,3900.9,3896.6,3897.6,0.07902000099420547
1710806700000,3899.9,3901.9,3895.6,3897.7,0.09657999873161316
1710806760000,3897.6,3905,3897.6,3905,0.11413999646902084
1710806820000,3899.7,3903,3898.6,3898.6,0.10097000002861023
1710806880000,3903,3905,3897.6,3898.6,0.0746299996972084
1710806940000,3897.6,3903.3,3896.6,3896.6,0.11852999776601791
1710807000000,3901.9,3903.9,3896.6,3899.6,0.12951000034809113
1710807060000,3903.1,3904.3,3898.6,3903,0.23705999553203583
1710807120000,3903,3903.9,3896.6,3898,0.23705999553203583
1710807180000,3898,3899.3,3891.6,3897.3,0.22829000651836395
1710807240000,3898,3899.4,3894.6,3899.4,0.1931699961423874
1710807300000,3894.6,3899.4,3894.6,3894.6,0.10975000262260437
1710807360000,3894.6,3898.3,3891.6,3895.9,0.20194000005722046
1710807420000,3895.8,3897.1,3895.2,3895.2,0.25536999106407166
1710807480000,3895.2,3895.3,3890.6,3890.6,0.23705999553203583
1710807540000,3890.6,3897.5,3890.6,3892.6,0.23705999553203583
1710807600000,3896.9,3897.3,3892.6,3897.2,0.3160800039768219
1710807660000,3898.3,3900.4,3896.9,3900.4,0.16825999319553375
1710807720000,3900.3,3901.9,3897.9,3897.9,0.30202001333236694
1710807780000,3895.7,3902.9,3895.7,3902,0.283160001039505
1710807840000,3902.1,3902.5,3900.1,3900.1,0.17121000587940216
1710807900000,3901.8,3902.5,3900.1,3902.1,0.19975000619888306
1710807960000,3900.1,3902.1,3900.1,3901.9,0.18658000230789185
1710808020000,3900.9,3902.2,3900.1,3902,0.23705999553203583
1710808080000,3901.9,3903.3,3900.1,3902.9,0.2107200026512146
1710808140000,3903,3903.9,3900.1,3900.1,0.1360899955034256
1710808200000,3900.1,3909.3,3900.1,3904.1,0.15804000198841095
1710808260000,3909.7,3909.7,3904.6,3908.4,0.21730999648571014
1710808320000,3908.3,3909.3,3904.6,3909.3,0.2568199932575226
1710808380000,3909.3,3911.4,3905.6,3910.2,0.11413999646902084
1710808440000,3910.1,3911.9,3906.6,3906.6,0.20633000135421753
1710808500000,3906.6,3910.5,3906.6,3910.2,0.13169999420642853
1710808560000,3910.2,3910.4,3903.6,3907.9,0.1317099928855896
1710808620000,3908,3908,3901.6,3901.6,0.17560000717639923
1710808680000,3901.6,3905.1,3899.6,3899.6,0.18877999484539032
1710808740000,3899.7,3904.2,3898.6,3903.1,0.19755999743938446
1710808800000,3903.1,3904.1,3903.1,3904,0.18876999616622925
1710808860000,3905.2,3907.7,3902.7,3907,0.2107200026512146
1710808920000,3907.2,3907.2,3901.6,3906.9,0.1777999997138977
1710808980000,3906.9,3907,3901.6,3901.7,0.1492599993944168
1710809040000,3905,3905,3900.6,3904.1,0.19315999746322632
1710809100000,3904.5,3906.4,3901.6,3905.8,0.1653600037097931
1710809160000,3905.9,3906.3,3901.6,3904.9,0.32047000527381897
1710809220000,3904.9,3905,3899.6,3899.7,0.1668200045824051
1710809280000,3903.9,3904.6,3898.6,3902.9,0.22169999778270721
1710809340000,3902.8,3903.3,3896.6,3901.4,0.24365000426769257
1710809400000,3901.5,3902.6,3897.6,3901.8,0.12511999905109406
1710809460000,3901.9,3903.3,3897.6,3903.3,0.20633000135421753
1710809520000,3903.5,3904,3898.6,3903,0.17121000587940216
1710809580000,3902.8,3903.3,3898.6,3898.6,0.21073000133037567
1710809640000,3898.6,3905,3898.6,3903.1,0.23266999423503876
1710809700000,3904.9,3905.5,3903.1,3903.2,0.1492599993944168
1710809760000,3903.2,3905.2,3903.1,3903.2,0.21804000437259674
1710809820000,3903.2,3903.9,3903.1,3903.4,0.16243000328540802
1710809880000,3903.8,3905.6,3903,3904.9,0.19315999746322632
1710809940000,3905.1,3905.1,3903,3905.1,0.19315999746322632
1710810000000,3905.1,3906.5,3905.1,3906.2,0.1975499987602234
1710810060000,3907.1,3910,3903.6,3908.9,0.20633000135421753
1710810120000,3908.9,3910,3908.9,3908.9,0.12730999290943146
1710810180000,3909,3909.2,3903,3907.5,0.1668200045824051
1710810240000,3907.4,3907.4,3902.6,3902.6,0.21291999518871307
1710810300000,3906.9,3907.5,3902.6,3907.5,0.28755998611450195
1710810360000,3907.4,3908,3902.6,3902.6,0.16901999711990356
1710810420000,3906.9,3907,3902.6,3902.6,0.08341000229120255
1710810480000,3902.7,3906.2,3900.6,3905.2,0.16901999711990356
1710810540000,3905.2,3906.3,3900.6,3906.2,0.2897399961948395
1710810600000,3906.2,3908.2,3906.2,3906.9,0.2721799910068512
1710810660000,3906.9,3907,3906,3906.3,0.2414499968290329
1710810720000,3906.3,3906.3,3901.6,3901.6,0.14047999680042267
1710810780000,3901.6,3906.4,3901.6,3901.7,0.12730999290943146
1710810840000,3905.9,3906.3,3901.6,3906,0.17340999841690063
1710810900000,3906.1,3906.1,3898.6,3904.5,0.23705999553203583
1710810960000,3904.1,3906.4,3904.1,3906.3,0.1631699949502945
1710811020000,3906.3,3907.2,3905,3905.1,0.10975000262260437
1710811080000,3905,3907.1,3905,3906.8,0.23266999423503876
1710811140000,3905,3906.2,3901.6,3905.9,0.20194000005722046
1710811200000,3906,3906.5,3901.6,3905.9,0.1777999997138977
1710811260000,3905.8,3906.1,3901.6,3905.8,0.13169999420642853
1710811320000,3901.7,3906.2,3900.6,3905,0.15804000198841095
1710811380000,3900.6,3906.4,3900.6,3906.4,0.18876999616622925
1710811440000,3906.2,3906.4,3901.6,3905.9,0.1777999997138977
1710811500000,3905.8,3906.1,3900.6,3905.2,0.2414499968290329
1710811560000,3905.9,3907.5,3903.6,3907.5,0.2107200026512146
1710811620000,3907.3,3908.6,3902.6,3907.3,0.22608999907970428
1710811680000,3907,3907.5,3901.6,3901.6,0.21512000262737274
1710811740000,3901.6,3905.4,3900.6,3905.3,0.1360899955034256
1710811800000,3900.6,3905.1,3900.6,3900.6,0.18219000101089478
1710811860000,3904.9,3905.3,3900.6,3900.7,0.21511000394821167
1710811920000,3904.8,3905,3900.6,3900.6,0.1053600013256073
1710811980000,3900.7,3904.5,3899.6,3904,0.14486999809741974
1710812040000,3904.1,3904.1,3898.6,3903.1,0.1668200045824051
1710812100000,3903,3903.1,3896.6,3896.6,0.2414499968290329
1710812160000,3896.6,3902,3896.6,3901,0.14047999680042267
1710812220000,3902.3,3903.3,3900.9,3902.8,0.1799899935722351
1710812280000,3903,3903.2,3900.9,3901,0.1360899955034256
1710812340000,3900.9,3902.3,3900.9,3902.1,0.1975499987602234
1710812400000,3902,3902.3,3900.9,3901,0.18658000230789185
1710812460000,3901.9,3902.3,3896.6,3901.1,0.18876999616622925
1710812520000,3900.9,3901.2,3896.6,3897.6,0.20194000005722046
1710812580000,3897.5,3902.2,3897.5,3898.6,0.1477999985218048
1710812640000,3898.6,3903.8,3898.6,3903.8,0.20633000135421753
1710812700000,3903.3,3904.1,3896.6,3901.1,0.21511000394821167
1710812760000,3901.1,3901.5,3900.9,3901.3,0.19315999746322632
1710812820000,3901.1,3902,3901,3901.4,0.13169999420642853
1710812880000,3901.4,3902,3896.6,3902,0.1975499987602234
1710812940000,3897.6,3903,3897.6,3903,0.2524299919605255
1710813000000,3903.1,3904.1,3898.6,3903.4,0.23267999291419983
1710813060000,3903.5,3903.6,3902.9,3903.1,0.2195100039243698
1710813120000,3903.4,3904,3898.6,3903.9,0.21292999386787415
1710813180000,3904.1,3905.6,3903.4,3905.3,0.14486999809741974
1710813240000,3905.2,3905.5,3900.7,3904.9,0.23266999423503876
1710813300000,3900.6,3904.8,3899.6,3902.9,0.15584999322891235
1710813360000,3903.2,3904.8,3903,3903.4,0.24583999812602997
1710813420000,3903.4,3904.9,3903.4,3904.8,0.14486999809741974
1710813480000,3903.5,3905.2,3903.4,3905,0.1492599993944168
1710813540000,3905.1,3906,3905,3906,0.17121000587940216
1710813600000,3906,3907,3901.6,3906.9,0.1756100058555603
1710813660000,3907,3907.5,3902.6,3902.7,0.2502399981021881
1710813720000,3906.9,3908,3903.6,3903.6,0.13169999420642853
1710813780000,3903.6,3908.1,3903.6,3907.9,0.07023999840021133
1710813840000,3908.2,3908.3,3903.6,3908.1,0.1031700000166893
1710813900000,3908.3,3910.5,3904.6,3909.9,0.14486999809741974
1710813960000,3910.3,3910.4,3905.6,3909,0.21511000394821167
1710814020000,3909.1,3910,3909,3909.1,0.15365000069141388
1710814080000,3909,3909.6,3904.6,3909.5,0.21511000394821167
1710814140000,3909.5,3911.1,3905.6,3910.9,0.13829000294208527
1710814200000,3911.1,3911.5,3910.1,3911.2,0.16243000328540802
1710814260000,3911.3,3911.9,3910,3911.4,0.15584999322891235
1710814320000,3911.4,3913.1,3910,3910,0.05781000107526779
1710814380000,3912.9,3913,3910,3910.1,0.08341000229120255
1710814440000,3910,3913,3910,3910,0.1492599993944168
1710814500000,3910.1,3913,3910,3910.1,0.15804000198841095
1710814560000,3911.9,3917.1,3911.9,3917.1,0.1602499932050705
1710814620000,3917.4,3917.4,3912.1,3916,0.24583999812602997
1710814680000,3916.2,3916.7,3912.1,3912.1,0.18219000101089478
1710814740000,3912.2,3915,3912.1,3912.1,0.20633000135421753
1710814800000,3915,3916.1,3912.1,3916,0.19975000619888306
1710814860000,3915.9,3916.2,3912.1,3912.1,0.12730999290943146
1710814920000,3915.9,3916.3,3912.1,3916.2,0.15146000683307648
1710814980000,3916.3,3917,3915.9,3916.2,0.1492599993944168
1710815040000,3916.2,3916.8,3916.1,3916.2,0.09218999743461609
1710815100000,3916.1,3917.1,3911.6,3915.4,0.18437999486923218
1710815160000,3915.1,3915.4,3910.6,3915.2,0.15365000069141388
1710815220000,3915.5,3915.5,3910.6,3914.9,0.1360899955034256
1710815280000,3914.9,3916,3911.6,3916,0.22169999778270721
1710815340000,3911.6,3917.3,3911.6,3912.7,0.09218999743461609
1710819060000,3915.9,3915.9,3915.9,3915.9,0.004389999900013208
1710819540000,3911.2,3921,3911.2,3920.9,0.021950000897049904
1710819600000,3922.9,3929.2,3922.9,3929.2,0.017559999600052834
1710819660000,3930,3932.9,3928,3928,0.15658000111579895
1710819720000,3927.7,3930.5,3925.8,3928.1,0.27731001377105713
1710819780000,3928.1,3929.1,3924.8,3927.8,0.2838900089263916
1710819840000,3928.1,3929.3,3926.8,3929.2,0.21658000349998474
1710819900000,3930.3,3931,3927.8,3930.8,0.13829000294208527
1710819960000,3930.8,3931.1,3926.9,3930,0.2524400055408478
1710820020000,3932,3933.8,3931.8,3933,0.30511000752449036
1710820080000,3933.1,3933.4,3931.8,3933,0.11852999776601791
1710820140000,3933.9,3934.8,3931.8,3933.8,0.1975499987602234
1710820200000,3933,3933.9,3927,3928.8,0.25464001297950745
1710820260000,3928.8,3933.1,3928.8,3931.2,0.33000001311302185
1710820320000,3931.2,3932.3,3931,3931.1,0.15584999322891235
1710820380000,3931,3935.5,3931,3931.1,0.15804000198841095
1710820440000,3931,3937.5,3931,3936.8,0.3292500078678131
1710820500000,3937.1,3939,3937,3939,0.03951000049710274
1710820560000,3931.1,3939.2,3931,3939.1,0.2524299919605255
1710820620000,3940.2,3946,3940.2,3943.8,0.20413999259471893
1710820680000,3943.8,3944.4,3940.8,3944.2,0.17340999841690063
1710820740000,3944,3945.4,3943.9,3945.2,0.21950000524520874
1710820800000,3945.1,3945.5,3941.9,3942.9,0.30072999000549316
1710820860000,3943,3943.3,3941.8,3942.1,0.30511000752449036
1710820920000,3943.1,3943.5,3942.8,3943.2,0.1975499987602234
1710820980000,3943.8,3943.8,3942.8,3943.3,0.1360899955034256
1710821040000,3943.3,3946.3,3943.3,3945,0.1492599993944168
1710821100000,3945.1,3947.4,3945,3945,0.1646299958229065
1710821160000,3945,3946.1,3940.8,3941,0.2546199858188629
1710821220000,3940.9,3942.5,3940.3,3942.1,0.21365000307559967
1710821280000,3942.3,3942.3,3942.3,3942.3,0.013170000165700912
1710821340000,3941.8,3941.8,3939.9,3940.8,0.09657999873161316
1710821400000,3941,3941.2,3939.8,3941.2,0.05268000066280365
1710821460000,3942,3944.4,3942,3942.9,0.10610000044107437
1710821520000,3943.3,3944.4,3942.8,3942.9,0.22608999907970428
1710821580000,3942.8,3943.3,3934.6,3938.5,0.16023999452590942
1710821640000,3938.4,3940.3,3935.6,3940.3,0.17414000630378723
1710821700000,3940.3,3941.9,3937.6,3937.6,0.1741500049829483
1710821760000,3936.6,3940.8,3936.6,3940,0.1317099928855896
1710821820000,3940,3942.1,3937.6,3941.9,0.15584999322891235
1710821880000,3937.6,3942,3936.6,3940.4,0.18730999529361725
1710821940000,3940.7,3942,3937.7,3937.7,0.17121000587940216
1710822000000,3940.9,3941.4,3936.6,3941,0.19098000228405
1710822060000,3941.2,3941.3,3935.6,3935.6,0.1360899955034256
1710822120000,3935.6,3939,3932.6,3935.8,0.25023001432418823
1710822180000,3935.9,3938.4,3933.6,3937.8,0.21511000394821167
1710822240000,3938.1,3939.2,3937.9,3939.1,0.20194000005722046
1710822300000,3939.1,3941,3935.7,3941,0.11413999646902084
1710822360000,3941.5,3941.9,3934.6,3939.1,0.18219000101089478
1710822420000,3939,3939.9,3935.6,3939.1,0.33583998680114746
1710822480000,3938.9,3940,3934.6,3935.6,0.2238900065422058
1710822540000,3939.9,3939.9,3934.6,3939,0.1492599993944168
1710822600000,3938.8,3938.8,3933.6,3934.7,0.23048000037670135
1710822660000,3934.6,3937.9,3931.6,3931.7,0.1734199970960617
1710822720000,3936.1,3936.5,3930.6,3930.6,0.1799899935722351
1710822780000,3930.6,3934.9,3929.6,3933.9,0.20633000135421753
1710822840000,3934,3935.9,3930.6,3935.9,0.13829000294208527
1710822900000,3935.9,3936,3930.6,3933.1,0.15365000069141388
1710822960000,3933.8,3935.9,3933.8,3935.9,0.0746299996972084
1710823020000,3935.9,3936.5,3935.9,3936.4,0.04390000179409981
1710823080000,3935.9,3936.4,3935.8,3935.9,0.08341000229120255
1710823140000,3935.9,3936,3935.9,3936,0.008779999800026417
1710823200000,3935.8,3936.2,3935.8,3936.1,0.08780000358819962
1710823260000,3936.1,3936.4,3935.9,3935.9,0.10975000262260437
1710823320000,3936.8,3937.4,3935.8,3936,0.17121000587940216
1710823380000,3936,3936.1,3935.8,3935.9,0.06145999953150749
1710823500000,3935.8,3935.8,3935.8,3935.8,0.004389999900013208
1710823560000,3935.9,3935.9,3935.8,3935.9,0.013170000165700912
1710823620000,3935.8,3936.5,3935.8,3936.5,0.05048999935388565
1710823680000,3936.4,3936.5,3935.8,3936.5,0.09877999871969223
1710823740000,3936.4,3936.5,3936,3936,0.08341000229120255
1710823800000,3937.2,3937.9,3936.9,3937.8,0.0987899973988533
1710823860000,3938.5,3939,3938.3,3938.8,0.06145999953150749
1710823920000,3938.3,3940.6,3938.3,3940.6,0.017559999600052834
1710823980000,3940,3940,3939.8,3939.9,0.013170000165700912
1710824040000,3939.8,3940.5,3939.8,3940.5,0.1295199990272522
1710824100000,3940.9,3940.9,3940,3940,0.1031700000166893
1710824160000,3940,3940.1,3940,3940.1,0.07023999840021133
1710824220000,3940.9,3940.9,3939.9,3940.2,0.07902000099420547
1710824280000,3940.1,3941,3939.9,3940.1,0.11413999646902084
1710824340000,3940,3940.5,3939.8,3940.5,0.17122000455856323
1710824400000,3940.8,3940.8,3936.8,3936.9,0.13169999420642853
1710824460000,3936.9,3940.9,3936.8,3940.9,0.16463999450206757
1710824520000,3940,3941.8,3939.8,3939.9,0.12512999773025513
1710824580000,3939.9,3941.9,3939.8,3939.9,0.13169999420642853
1710824640000,3941.9,3941.9,3939.8,3940.8,0.1031700000166893
1710824700000,3940.8,3940.9,3940.8,3940.8,0.10975000262260437
1710824760000,3940.8,3941.7,3940.8,3941.2,0.1975499987602234
1710824820000,3941.9,3942.4,3940.8,3940.8,0.17121000587940216
1710824880000,3940.8,3941.9,3940.8,3940.8,0.08561000227928162
1710824940000,3941,3941.6,3940.8,3940.8,0.2107200026512146
1710825000000,3940.9,3942.3,3940.8,3942.3,0.11195000261068344
1710825060000,3942.3,3942.3,3942.2,3942.3,0.05488000065088272
1710825120000,3942.2,3942.3,3940.8,3940.8,0.05268000066280365
1710825180000,3940.9,3941.2,3940.8,3940.8,0.14047999680042267
1710825240000,3940.8,3941.4,3940.8,3941.2,0.11413999646902084
1710825300000,3941.3,3941.3,3939.8,3939.9,0.13169999420642853
1710825360000,3938.9,3939.4,3938.8,3939.2,0.06877999752759933
1710825420000,3939.1,3939.5,3939.1,3939.2,0.0746299996972084
1710825540000,3938.9,3939.3,3935.8,3939.1,0.14047999680042267
1710825600000,3939.1,3940.6,3938,3940,0.26339998841285706
1710825660000,3939.9,3941.1,3938,3940.9,0.208529993891716
1710825720000,3941.1,3941.4,3938,3938,0.21658000349998474
1710825780000,3940.9,3941.2,3938,3940.8,0.19755999743938446
1710825840000,3938.1,3941.5,3938,3940,0.2238900065422058
1710825900000,3940.9,3941.5,3938,3941.2,0.2107200026512146
1710825960000,3941.2,3942.2,3941.1,3941.9,0.07902000099420547
1710826020000,3942,3942,3941.8,3941.8,0.09877999871969223
1710826080000,3941.9,3941.9,3941.8,3941.8,0.03511999920010567
1710826140000,3942,3942,3941.8,3941.8,0.013170000165700912
1710826200000,3941.9,3942.3,3941.8,3941.9,0.15365000069141388
1710826260000,3942.7,3943.1,3942,3942.1,0.1492599993944168
1710826320000,3942,3942.3,3941.9,3942,0.14048999547958374
1710826380000,3941.9,3942.9,3941.8,3942.9,0.13169999420642853
1710826440000,3942.2,3944.7,3941.9,3943.9,0.21731999516487122
1710826500000,3944.2,3944.4,3940.8,3941.3,0.27000001072883606
1710826560000,3940.9,3942.6,3940.8,3942.1,0.21950000524520874
1710826620000,3940.8,3942.3,3940.8,3940.8,0.14486999809741974
1710826680000,3942,3942.3,3940.8,3942.2,0.2524299919605255
1710826740000,3942.4,3942.8,3940.8,3940.8,0.15365999937057495
1710826800000,3940.8,3942.5,3940.8,3942.4,0.2985300123691559
1710826860000,3942.4,3942.4,3940.8,3940.9,0.21730999648571014
1710826920000,3940.8,3941.6,3940.7,3941.4,0.1456100046634674
1710826980000,3941.4,3941.8,3940.8,3941.8,0.17121000587940216
1710827040000,3941.9,3941.9,3939.9,3940,0.15805000066757202
1710827100000,3940.2,3941.1,3939.9,3940.9,0.18876999616622925
1710827160000,3941.4,3942.1,3941.1,3941.1,0.23048000037670135
1710827220000,3941.9,3942,3941.9,3942,0.021950000897049904
1710827280000,3942,3943.3,3941.8,3941.8,0.15365000069141388
1710827340000,3943.3,3944.2,3943,3943.9,0.10756999999284744
1710827400000,3944,3944.9,3943.9,3944.9,0.08195000141859055
1710827460000,3943.9,3944.9,3943.9,3944.9,0.1360899955034256
1710827520000,3944.8,3945.1,3944.8,3945.1,0.1031700000166893
1710827580000,3945,3945,3942.9,3943.5,0.07023999840021133
1710827640000,3943.9,3944,3943.9,3943.9,0.028540000319480896
1710827700000,3943.9,3945,3943.9,3945,0.04610000178217888
1710827760000,3944.9,3945,3943.9,3944.5,0.08341000229120255
1710827820000,3943.9,3944.2,3942.9,3942.9,0.11413999646902084
1710827880000,3943,3943,3936.6,3936.6,0.13169999420642853
