timestamp,open,high,low,close,volume
1710855000000,75.536,75.666,75.527,75.537,10.76159954071045
1710855060000,75.546,75.606,75.516,75.567,8.64900016784668
1710855120000,75.557,75.576,75.516,75.546,6.757199764251709
1710855180000,75.547,75.626,75.536,75.576,5.822700023651123
1710855240000,75.567,75.587,75.546,75.556,3.9644999504089355
1710855300000,75.556,75.567,75.507,75.557,4.834499835968018
1710855360000,75.547,75.597,75.546,75.566,4.956299781799316
1710855420000,75.557,75.607,75.537,75.606,4.3572001457214355
1710855480000,75.607,75.637,75.606,75.637,3.426300048828125
1710855540000,75.627,75.677,75.616,75.666,4.473599910736084
1710855600000,75.676,75.687,75.636,75.657,4.063600063323975
1710855660000,75.657,75.687,75.636,75.646,5.2581000328063965
1710855720000,75.657,75.677,75.646,75.666,5.529900074005127
1710855780000,75.676,75.697,75.656,75.677,3.572700023651123
1710855840000,75.666,75.677,75.626,75.636,5.223599910736084
1710855900000,75.626,75.697,75.626,75.687,3.7218000888824463
1710855960000,75.696,75.737,75.686,75.696,5.408100128173828
1710856020000,75.696,75.726,75.667,75.686,5.192699909210205
1710856080000,75.687,75.687,75.656,75.657,2.640899896621704
1710856140000,75.657,75.677,75.656,75.667,3.8726999759674072
1710856200000,75.667,75.707,75.667,75.686,2.343600034713745
1710856260000,75.696,75.697,75.646,75.657,2.8217999935150146
1710856320000,75.657,75.677,75.646,75.666,3.4563000202178955
1710856380000,75.676,75.697,75.676,75.676,2.3726999759674072
1710856440000,75.667,75.697,75.666,75.696,3.3053998947143555
1710856500000,75.696,75.697,75.666,75.697,1.1699999570846558
1710856560000,75.707,75.707,75.686,75.696,1.590000033378601
1710856620000,75.686,75.706,75.686,75.686,0.6899999976158142
1710856680000,75.697,75.707,75.687,75.697,1.6236000061035156
1710856740000,75.696,75.707,75.687,75.697,1.0527000427246094
1710856800000,75.696,75.727,75.696,75.726,1.443600058555603
1710856860000,75.717,75.727,75.696,75.717,2.312700033187866
1710856920000,75.717,75.727,75.696,75.696,2.3736000061035156
1710856980000,75.707,75.727,75.696,75.727,1.1708999872207642
1710857040000,75.736,75.747,75.726,75.726,1.6818000078201294
1710857100000,75.737,75.737,75.696,75.696,2.1308999061584473
1710857160000,75.707,75.707,75.686,75.686,1.9817999601364136
1710857220000,75.677,75.707,75.676,75.697,1.322700023651123
1710857280000,75.696,75.717,75.696,75.707,0.6909000277519226
1710857340000,75.696,75.707,75.676,75.687,1.0817999839782715
1710857400000,75.687,75.707,75.677,75.707,1.232699990272522
1710857460000,75.707,75.716,75.686,75.686,3.0608999729156494
1710857520000,75.686,75.686,75.656,75.656,0.9300000071525574
1710857580000,75.657,75.657,75.616,75.637,1.3509000539779663
1710857640000,75.646,75.667,75.646,75.667,0.6018000245094299
1710857700000,75.657,75.667,75.646,75.646,1.3208999633789062
1710857760000,75.636,75.647,75.617,75.636,1.1718000173568726
1710857820000,75.646,75.647,75.627,75.627,0.7809000015258789
1710857880000,75.636,75.636,75.606,75.606,1.0817999839782715
1710857940000,75.597,75.637,75.597,75.627,0.8399999737739563
1710858000000,75.617,75.656,75.616,75.647,1.6526999473571777
1710858060000,75.647,75.676,75.646,75.646,1.3208999633789062
1710858120000,75.637,75.647,75.636,75.646,1.205399990081787
1710858180000,75.657,75.657,75.636,75.656,1.1718000173568726
1710858240000,75.666,75.667,75.656,75.656,0.9609000086784363
1710858300000,75.646,75.657,75.626,75.657,1.5326999425888062
1710858360000,75.657,75.666,75.636,75.637,1.2599999904632568
1710858420000,75.627,75.637,75.626,75.637,0.9599999785423279
1710858480000,75.627,75.656,75.627,75.646,0.9617999792098999
1710858540000,75.646,75.656,75.627,75.647,0.8409000039100647
1710858600000,75.636,75.646,75.626,75.636,0.9318000078201294
1710858660000,75.646,75.657,75.636,75.657,1.5326999425888062
1710858720000,75.656,75.656,75.636,75.647,1.1699999570846558
1710858780000,75.646,75.656,75.626,75.636,1.3799999952316284
1710858840000,75.647,75.647,75.626,75.627,2.0427000522613525
1710858900000,75.636,75.636,75.587,75.597,1.0499999523162842
1710858960000,75.586,75.597,75.586,75.597,0.24089999496936798
1710859020000,75.587,75.597,75.566,75.577,2.132699966430664
1710859080000,75.567,75.587,75.567,75.587,1.201799988746643
1710859140000,75.577,75.617,75.576,75.607,1.6535999774932861
1710859200000,75.616,75.627,75.607,75.616,1.2935999631881714
1710859260000,75.617,75.637,75.607,75.607,0.8118000030517578
1710859320000,75.616,75.626,75.606,75.616,1.2008999586105347
1710859380000,75.626,75.647,75.626,75.626,1.0535999536514282
1710859440000,75.616,75.627,75.616,75.627,0.7208999991416931
1710859500000,75.637,75.667,75.627,75.656,1.4417999982833862
1710859560000,75.667,75.667,75.637,75.637,1.2908999919891357
1710859620000,75.646,75.647,75.626,75.626,0.9609000086784363
1710859680000,75.636,75.656,75.636,75.656,0.36090001463890076
1710859740000,75.656,75.656,75.626,75.637,1.1399999856948853
1710859800000,75.626,75.627,75.606,75.606,1.0800000429153442
1710859860000,75.607,75.626,75.607,75.617,0.36090001463890076
1710859920000,75.607,75.637,75.606,75.637,1.1708999872207642
1710859980000,75.626,75.637,75.626,75.637,1.801800012588501
1710860040000,75.646,75.656,75.637,75.656,0.48089998960494995
1710860100000,75.657,75.677,75.657,75.677,0.7218000292778015
1710860160000,75.666,75.676,75.666,75.667,0.47999998927116394
1710860220000,75.656,75.666,75.656,75.657,0.36000001430511475
1710860280000,75.647,75.647,75.647,75.647,0.11999999731779099
1710860340000,75.656,75.667,75.656,75.667,0.9599999785423279
1710860400000,75.657,75.666,75.656,75.666,0.8409000039100647
1710860460000,75.656,75.667,75.626,75.626,1.2008999586105347
1710860520000,75.626,75.637,75.626,75.627,1.2027000188827515
1710860580000,75.636,75.637,75.626,75.626,0.33000001311302185
1710860640000,75.626,75.657,75.626,75.647,1.0800000429153442
1710860700000,75.637,75.637,75.637,75.637,0.23999999463558197
1710860760000,75.626,75.626,75.606,75.607,0.5699999928474426
1710860820000,75.616,75.617,75.606,75.617,0.7200000286102295
1710860880000,75.627,75.627,75.626,75.627,0.36000001430511475
1710860940000,75.627,75.627,75.607,75.627,0.8100000023841858
1710861000000,75.637,75.637,75.626,75.637,0.47999998927116394
1710861060000,75.646,75.646,75.646,75.646,0.11999999731779099
1710861120000,75.636,75.647,75.636,75.646,0.24089999496936798
1710861180000,75.647,75.667,75.646,75.667,0.8409000039100647
1710861240000,75.667,75.686,75.666,75.686,0.48089998960494995
1710861300000,75.677,75.677,75.666,75.666,0.47999998927116394
1710861360000,75.656,75.666,75.656,75.656,0.36000001430511475
1710861420000,75.667,75.667,75.636,75.636,0.7208999991416931
1710861480000,75.627,75.636,75.627,75.636,0.23999999463558197
1710861540000,75.627,75.636,75.616,75.626,1.2008999586105347
1710861600000,75.636,75.637,75.616,75.636,1.051800012588501
1710861660000,75.627,75.637,75.606,75.607,0.8399999737739563
1710861720000,75.616,75.616,75.616,75.616,0.6000000238418579
1710861780000,75.616,75.637,75.616,75.626,0.45089998841285706
1710861840000,75.636,75.637,75.626,75.636,0.36090001463890076
1710861900000,75.647,75.657,75.647,75.657,0.23999999463558197
1710861960000,75.667,75.667,75.636,75.636,0.6899999976158142
1710862020000,75.626,75.637,75.616,75.636,0.8417999744415283
1710862080000,75.627,75.636,75.616,75.627,0.6008999943733215
1710862140000,75.617,75.627,75.606,75.607,1.530900001525879
1710862200000,75.616,75.637,75.607,75.637,0.7218000292778015
1710862260000,75.637,75.666,75.637,75.657,0.6909000277519226
1710862320000,75.667,75.667,75.656,75.656,0.9609000086784363
1710862380000,75.667,75.667,75.647,75.647,0.36090001463890076
1710862440000,75.637,75.647,75.636,75.647,0.9609000086784363
1710862560000,75.657,75.657,75.657,75.657,0.11999999731779099
1710862620000,75.667,75.667,75.636,75.647,1.770900011062622
1710862680000,75.637,75.647,75.636,75.647,1.0800000429153442
1710862740000,75.636,75.647,75.636,75.646,0.7208999991416931
1710862800000,75.657,75.667,75.656,75.657,0.8399999737739563
1710862860000,75.647,75.657,75.646,75.646,0.6899999976158142
1710862920000,75.637,75.637,75.626,75.637,0.48089998960494995
1710862980000,75.646,75.657,75.636,75.637,0.8409000039100647
1710863040000,75.627,75.637,75.626,75.627,0.7208999991416931
1710863100000,75.617,75.617,75.606,75.607,0.9599999785423279
1710863160000,75.607,75.626,75.607,75.616,0.6018000245094299
1710863220000,75.606,75.616,75.606,75.616,0.36000001430511475
1710863280000,75.627,75.636,75.626,75.636,0.36000001430511475
1710863340000,75.646,75.647,75.636,75.637,1.2008999586105347
1710863460000,75.647,75.647,75.627,75.627,0.36000001430511475
1710863520000,75.617,75.627,75.617,75.627,0.24089999496936798
1710863580000,75.636,75.637,75.626,75.626,0.24089999496936798
1710863640000,75.627,75.627,75.627,75.627,0.23999999463558197
1710863700000,75.616,75.617,75.606,75.617,0.47999998927116394
1710863760000,75.626,75.627,75.616,75.617,0.7200000286102295
1710863820000,75.617,75.617,75.607,75.616,0.44999998807907104
1710863880000,75.626,75.626,75.617,75.617,0.570900022983551
1710863940000,75.627,75.627,75.617,75.626,0.36090001463890076
1710864000000,75.626,75.626,75.606,75.606,0.41999998688697815
1710864060000,75.596,75.607,75.587,75.607,0.570900022983551
1710864120000,75.616,75.627,75.607,75.607,0.570900022983551
1710864180000,75.617,75.617,75.596,75.607,0.48089998960494995
1710864240000,75.597,75.597,75.597,75.597,0.11999999731779099
1710864300000,75.596,75.606,75.596,75.606,0.6008999943733215
1710864360000,75.596,75.606,75.586,75.586,0.48089998960494995
1710864420000,75.577,75.587,75.576,75.576,0.47999998927116394
1710864480000,75.586,75.586,75.557,75.567,0.6008999943733215
1710864540000,75.556,75.556,75.537,75.537,0.7200000286102295
1710864600000,75.546,75.547,75.536,75.547,0.44999998807907104
1710864660000,75.536,75.546,75.536,75.546,0.23999999463558197
1710864720000,75.547,75.547,75.526,75.526,0.8100000023841858
1710864780000,75.526,75.527,75.526,75.527,0.47999998927116394
1710864840000,75.527,75.537,75.526,75.526,0.47999998927116394
