timestamp,open,high,low,close,volume
1710835200000,73.265,73.584,73.265,73.584,0.04473000019788742
1710835260000,73.593,73.601,73.522,73.522,0.032749999314546585
1710835320000,73.525,73.525,73.413,73.424,0.03407999873161316
1710835380000,73.409,73.409,73.219,73.336,0.03488000109791756
1710835440000,73.334,73.423,73.334,73.416,0.006390000227838755
1710835500000,73.436,73.534,73.436,73.534,0.021299999207258224
1710835560000,73.541,73.543,73.432,73.434,0.02769000083208084
1710835620000,73.483,73.646,73.452,73.566,0.04259999841451645
1710835680000,73.586,73.614,73.503,73.512,0.02556000091135502
1710835740000,73.504,73.526,73.424,73.424,0.02556000091135502
1710835800000,73.413,73.426,73.413,73.419,0.009320000186562538
1710835860000,73.384,73.394,73.374,73.374,0.013580000028014183
1710835920000,73.383,73.449,73.372,73.412,0.02556000091135502
1710835980000,73.439,73.439,73.411,73.413,0.023429999127984047
1710836100000,73.439,73.469,73.432,73.461,0.010649999603629112
1710836160000,73.462,73.529,73.462,73.529,0.01278000045567751
1710836220000,73.549,73.549,73.496,73.499,0.010649999603629112
1710836280000,73.526,73.555,73.492,73.555,0.02556000091135502
1710836340000,73.583,73.583,73.454,73.454,0.010649999603629112
1710836400000,73.479,73.525,73.479,73.525,0.007189999800175428
1710836460000,73.523,73.523,73.491,73.495,0.01703999936580658
1710836580000,73.524,73.562,73.496,73.553,0.021299999207258224
1710836640000,73.556,73.569,73.513,73.513,0.017839999869465828
1710836700000,73.526,73.526,73.503,73.521,0.00851999968290329
1710836760000,73.516,73.516,73.451,73.451,0.006390000227838755
1710836820000,73.473,73.473,73.473,73.473,0.0021299999207258224
1710836880000,73.501,73.572,73.501,73.572,0.010649999603629112
1710836940000,73.592,73.649,73.592,73.634,0.01703999936580658
1710837000000,73.669,73.744,73.669,73.744,0.021299999207258224
1710837060000,73.723,73.723,73.613,73.664,0.02556000091135502
1710837120000,73.683,73.705,73.646,73.646,0.014910000376403332
1710837180000,73.611,73.659,73.581,73.659,0.021299999207258224
1710837240000,73.633,73.665,73.633,73.659,0.01278000045567751
1710837300000,73.651,73.651,73.651,73.651,0.0021299999207258224
1710837360000,73.666,73.666,73.655,73.655,0.004259999841451645
1710837420000,73.662,73.662,73.556,73.573,0.029820000752806664
1710837480000,73.604,73.604,73.576,73.576,0.004259999841451645
1710837540000,73.594,73.629,73.594,73.629,0.00851999968290329
1710837600000,73.624,73.669,73.591,73.616,0.052719999104738235
1710837660000,73.632,73.669,73.632,73.669,0.01703999936580658
1710837720000,73.649,73.649,73.595,73.642,0.02556000091135502
1710837780000,73.644,73.644,73.591,73.612,0.02848999947309494
1710837840000,73.632,73.632,73.629,73.629,0.0029299999587237835
1710837900000,73.645,73.645,73.645,73.645,0.0021299999207258224
1710837960000,73.635,73.635,73.614,73.622,0.00851999968290329
1710838020000,73.636,73.636,73.611,73.616,0.017839999869465828
1710838080000,73.613,73.646,73.613,73.645,0.021299999207258224
1710838140000,73.644,73.719,73.644,73.715,0.021299999207258224
1710838200000,73.741,73.741,73.712,73.712,0.004259999841451645
1710838260000,73.744,73.764,73.715,73.753,0.03407999873161316
1710838320000,73.745,73.745,73.692,73.703,0.014910000376403332
1710838380000,73.675,73.675,73.645,73.645,0.00851999968290329
1710838440000,73.644,73.656,73.624,73.624,0.026359999552369118
1710838500000,73.634,73.634,73.595,73.621,0.014910000376403332
1710838560000,73.625,73.625,73.571,73.593,0.02556000091135502
1710838620000,73.571,73.603,73.571,73.579,0.010649999603629112
1710838680000,73.585,73.585,73.581,73.581,0.004259999841451645
1710838740000,73.564,73.564,73.515,73.515,0.01703999936580658
1710838800000,73.535,73.541,73.511,73.511,0.00851999968290329
1710838860000,73.505,73.529,73.476,73.513,0.04259999841451645
1710838920000,73.516,73.519,73.475,73.493,0.010649999603629112
1710838980000,73.519,73.529,73.491,73.529,0.023429999127984047
1710839040000,73.491,73.509,73.491,73.505,0.021299999207258224
1710839100000,73.483,73.486,73.459,73.461,0.00851999968290329
1710839160000,73.432,73.432,73.375,73.392,0.030619999393820763
1710839220000,73.383,73.416,73.382,73.382,0.023429999127984047
