timestamp,open,high,low,close,volume
1710855000000,87.996,87.996,87.847,87.847,0.03959999978542328
1710855060000,87.856,87.957,87.856,87.957,0.31679999828338623
1710855120000,87.956,87.957,87.956,87.956,0.07919999957084656
1710855180000,87.926,87.927,87.926,87.927,0.09239999949932098
1710855240000,87.927,88.476,87.926,88.326,0.27810001373291016
1710855300000,88.516,88.567,88.367,88.566,0.11969999969005585
1710855360000,88.567,88.587,88.567,88.587,0.11879999935626984
1710855420000,88.586,88.666,88.577,88.666,0.11969999969005585
1710855480000,88.687,88.756,88.527,88.527,0.06599999964237213
1710855540000,88.737,88.967,88.586,88.967,0.33090001344680786
1710855600000,88.966,88.967,88.796,88.806,0.38280001282691956
1710855660000,88.806,88.837,88.806,88.836,0.15839999914169312
1710855720000,88.837,88.837,88.786,88.786,0.08820000290870667
1710855840000,89.025,89.025,88.787,88.936,0.06780000030994415
1710855900000,88.937,89.176,88.936,89.176,0.14790000021457672
1710855960000,89.167,89.167,88.946,88.997,0.13199999928474426
1710856080000,88.996,88.996,88.757,88.757,0.14249999821186066
1710856140000,88.597,88.597,88.486,88.486,0.06599999964237213
1710856200000,88.486,88.626,88.486,88.626,0.053700000047683716
1710856260000,88.627,88.627,88.627,88.627,0.026399999856948853
1710856320000,88.627,88.657,88.537,88.657,0.03959999978542328
1710856380000,88.656,88.677,88.487,88.487,0.18479999899864197
1710856440000,88.486,88.607,88.486,88.597,0.0414000004529953
1710856500000,88.626,88.637,88.626,88.636,0.027300000190734863
1710856560000,88.546,88.737,88.546,88.737,0.052799999713897705
1710856620000,88.757,88.757,88.757,88.757,0.013199999928474426
1710856680000,88.757,88.757,88.627,88.627,0.12780000269412994
1710856740000,88.597,88.597,88.596,88.596,0.026399999856948853
1710856800000,88.597,88.597,88.596,88.597,0.11879999935626984
1710856860000,88.607,88.697,88.596,88.686,0.16019999980926514
1710856920000,88.727,88.777,88.687,88.746,0.10649999976158142
1710856980000,88.816,88.867,88.776,88.776,0.06689999997615814
