timestamp,open,high,low,close,volume
1710855000000,180.076,180.197,179.837,179.837,0.1679999977350235
1710855060000,180.096,180.196,179.837,179.996,0.17399999499320984
1710855120000,180.096,180.976,180.056,180.846,0.38999998569488525
1710855180000,180.847,181.287,180.697,180.737,0.3659999966621399
1710855240000,180.767,181.037,180.567,180.866,0.15600000321865082
1710855300000,180.866,181.157,180.687,180.787,0.1679999977350235
1710855360000,180.786,180.816,180.516,180.616,0.33000001311302185
1710855420000,180.516,180.627,180.256,180.567,0.3059999942779541
1710855480000,180.567,180.837,180.567,180.666,0.1379999965429306
1710855540000,180.687,181.067,180.627,180.636,0.17399999499320984
1710855600000,180.657,180.876,180.517,180.737,0.4259999990463257
1710855660000,180.736,180.736,180.477,180.667,0.23999999463558197
1710855720000,180.576,180.577,180.226,180.306,0.3540000021457672
1710855780000,180.327,180.537,180.117,180.117,0.335999995470047
1710855840000,180.147,180.367,180.116,180.177,0.3659999966621399
1710855900000,180.176,180.267,180.126,180.257,0.30000001192092896
1710855960000,180.256,180.547,180.076,180.076,0.2879999876022339
1710856020000,180.077,180.247,180.016,180.247,0.27000001072883606
1710856080000,180.237,180.237,179.857,179.857,0.257999986410141
1710856140000,179.836,180.206,179.836,180.056,0.15000000596046448
1710856200000,180.097,180.097,179.767,179.846,0.2160000056028366
1710856260000,179.786,180.006,179.767,180.006,0.25200000405311584
1710856320000,179.997,179.997,179.786,179.847,0.20399999618530273
1710856380000,179.816,179.947,179.816,179.877,0.10199999809265137
1710856440000,179.906,180.086,179.876,180.066,0.15600000321865082
1710856500000,180.137,180.237,180.086,180.237,0.1679999977350235
1710856560000,180.196,180.516,180.196,180.467,0.17399999499320984
1710856620000,180.456,180.496,180.366,180.456,0.1080000028014183
1710856680000,180.407,180.547,180.256,180.296,0.19200000166893005
1710856740000,180.357,180.377,180.197,180.286,0.20399999618530273
1710856800000,180.286,180.337,180.147,180.196,0.18000000715255737
1710856860000,180.196,180.207,180.076,180.117,0.1379999965429306
1710856920000,180.067,180.156,180.006,180.156,0.09000000357627869
1710856980000,180.097,180.097,179.886,179.886,0.10199999809265137
1710857040000,179.926,179.947,179.836,179.847,0.1979999989271164
1710857100000,179.847,180.016,179.847,180.016,0.12600000202655792
1710857160000,180.017,180.017,179.876,179.947,0.15000000596046448
1710857220000,179.946,180.217,179.926,180.097,0.17399999499320984
1710857280000,180.097,180.137,180.066,180.136,0.1080000028014183
1710857340000,180.136,180.187,180.026,180.027,0.10199999809265137
1710857400000,180.107,180.286,180.026,180.286,0.2460000067949295
1710857460000,180.287,180.387,180.276,180.386,0.11400000005960464
1710857520000,180.397,180.456,180.147,180.147,0.2460000067949295
1710857580000,180.207,180.367,180.207,180.276,0.1979999989271164
1710857640000,180.277,180.367,180.246,180.337,0.17399999499320984
1710857700000,180.336,180.417,180.307,180.396,0.16200000047683716
1710857760000,180.406,180.426,180.297,180.336,0.20399999618530273
1710857820000,180.306,180.306,180.167,180.167,0.14399999380111694
1710857880000,180.156,180.156,180.006,180.097,0.1679999977350235
1710857940000,180.076,180.166,180.076,180.137,0.08399999886751175
1710858000000,180.077,180.077,179.966,179.976,0.22200000286102295
1710858060000,179.987,180.177,179.987,180.156,0.17399999499320984
1710858120000,180.236,180.237,180.176,180.186,0.12600000202655792
1710858180000,180.187,180.417,180.187,180.356,0.12600000202655792
1710858240000,180.406,180.507,180.357,180.496,0.3240000009536743
1710858300000,180.506,180.777,180.496,180.726,0.2879999876022339
1710858360000,180.726,180.837,180.616,180.837,0.3240000009536743
1710858420000,180.817,180.817,180.546,180.547,0.14399999380111694
1710858480000,180.566,180.576,180.386,180.387,0.1080000028014183
1710858540000,180.386,180.386,180.276,180.317,0.07199999690055847
1710858600000,180.317,180.367,180.236,180.247,0.15600000321865082
1710858660000,180.236,180.457,180.236,180.387,0.20999999344348907
1710858720000,180.386,180.486,180.386,180.447,0.05999999865889549
1710858780000,180.447,180.946,180.436,180.937,0.3540000021457672
1710858840000,181.067,181.106,180.907,180.936,0.3540000021457672
1710858900000,180.936,181.267,180.926,180.947,0.28200000524520874
1710858960000,180.956,181.127,180.766,180.836,0.2280000001192093
1710859020000,180.837,180.897,180.566,180.717,0.2879999876022339
1710859080000,180.766,180.996,180.716,180.877,0.25200000405311584
1710859140000,180.886,180.927,180.556,180.627,0.36000001430511475
1710859200000,180.576,180.837,180.516,180.837,0.3779999911785126
1710859260000,180.796,181.056,180.786,180.906,0.3659999966621399
1710859320000,180.906,180.977,180.856,180.926,0.15600000321865082
1710859380000,180.897,180.897,180.636,180.747,0.3540000021457672
1710859440000,180.757,180.797,180.676,180.786,0.13199999928474426
