timestamp,open,high,low,close,volume
1710855000000,91.568,91.568,91.518,91.518,0.23759999871253967
1710855060000,91.348,91.348,91.238,91.238,0.026399999856948853
1710855240000,91.228,91.228,91.228,91.228,0.013199999928474426
1710855300000,91.228,91.238,91.228,91.238,0.03959999978542328
1710855360000,91.248,91.258,91.248,91.258,0.014100000262260437
1710855420000,91.258,91.258,91.028,91.108,0.12780000269412994
1710855480000,91.028,91.178,90.998,91.168,0.10559999942779541
1710855540000,91.058,91.208,91.058,91.208,0.014100000262260437
1710855600000,91.208,91.538,91.208,91.538,0.1469999998807907
1710855660000,91.558,91.628,91.558,91.588,0.028200000524520874
1710855720000,91.618,91.618,91.528,91.528,0.06360000371932983
1710855780000,91.538,91.548,91.538,91.548,0.0017999999690800905
1710855840000,91.568,91.568,91.538,91.538,0.052799999713897705
1710855900000,91.478,91.478,91.478,91.478,0.013199999928474426
1710855960000,91.358,91.598,91.358,91.508,0.06780000030994415
1710856020000,91.518,91.528,91.498,91.518,0.06780000030994415
1710856080000,91.518,91.598,91.508,91.568,0.10409999638795853
1710856140000,91.518,91.518,91.478,91.478,0.06599999964237213
1710856200000,91.498,91.548,91.448,91.508,0.16410000622272491
1710856260000,91.488,91.598,91.488,91.588,0.11969999969005585
1710856320000,91.618,91.618,91.558,91.558,0.12870000302791595
1710856380000,91.518,91.518,91.518,91.518,0.026399999856948853
1710856440000,91.568,91.578,91.558,91.578,0.053700000047683716
1710856500000,91.568,91.578,91.548,91.558,0.06360000371932983
1710856560000,91.568,91.598,91.548,91.588,0.11969999969005585
1710856620000,91.528,91.668,91.528,91.668,0.07919999957084656
1710856680000,91.638,91.638,91.618,91.628,0.052799999713897705
1710856740000,91.638,91.648,91.578,91.618,0.06780000030994415
1710856800000,91.598,91.608,91.598,91.598,0.08009999990463257
1710856860000,91.648,91.648,91.598,91.598,0.11550000309944153
1710856920000,91.608,91.638,91.598,91.638,0.10559999942779541
1710856980000,91.618,91.618,91.498,91.588,0.1518000066280365
1710857040000,91.608,91.608,91.508,91.588,0.16740000247955322
1710857100000,91.588,91.588,91.588,91.588,0.013199999928474426
1710857160000,91.588,91.588,91.568,91.568,0.04859999939799309
1710857220000,91.548,91.548,91.498,91.508,0.06270000338554382
1710857280000,91.498,91.498,91.498,91.498,0.03959999978542328
1710857340000,91.448,91.498,91.448,91.448,0.10649999976158142
1710857400000,91.488,91.518,91.488,91.518,0.05460000038146973
1710857460000,91.518,91.608,91.508,91.608,0.11460000276565552
1710857520000,91.608,91.608,91.548,91.558,0.07590000331401825
1710857580000,91.558,91.558,91.558,91.558,0.03959999978542328
1710857640000,91.568,91.588,91.568,91.588,0.07919999957084656
1710857700000,91.588,91.588,91.588,91.588,0.013199999928474426
1710857760000,91.558,91.598,91.558,91.568,0.10559999942779541
1710857820000,91.618,91.678,91.588,91.628,0.12150000035762787
1710857880000,91.628,91.628,91.608,91.608,0.022199999541044235
1710857940000,91.598,91.638,91.548,91.628,0.12060000002384186
1710858000000,91.648,91.648,91.648,91.648,0.013199999928474426
1710858060000,91.628,91.628,91.618,91.618,0.061799999326467514
1710858120000,91.618,91.618,91.578,91.578,0.10140000283718109
1710858180000,91.588,91.658,91.588,91.648,0.06960000097751617
1710858240000,91.648,91.648,91.608,91.608,0.13259999454021454
1710858360000,91.618,91.628,91.608,91.628,0.10649999976158142
1710858420000,91.628,91.628,91.608,91.608,0.03959999978542328
1710858480000,91.618,91.688,91.588,91.598,0.22920000553131104
1710858540000,91.598,91.658,91.588,91.658,0.10649999976158142
1710858600000,91.668,91.668,91.638,91.638,0.07590000331401825
1710858660000,91.628,91.658,91.628,91.648,0.15929999947547913
1710858720000,91.658,91.658,91.568,91.568,0.053700000047683716
1710858780000,91.518,91.558,91.518,91.548,0.06599999964237213
1710858840000,91.508,91.588,91.508,91.578,0.11879999935626984
1710858900000,91.528,91.578,91.448,91.498,0.12870000302791595
1710858960000,91.508,91.538,91.508,91.508,0.094200000166893
1710859020000,91.538,91.578,91.528,91.568,0.1460999995470047
1710859080000,91.568,91.608,91.568,91.608,0.03959999978542328
1710859140000,91.618,91.678,91.618,91.638,0.10260000079870224
1710859200000,91.628,91.638,91.608,91.608,0.10559999942779541
1710859260000,91.598,91.608,91.578,91.598,0.10320000350475311
1710859320000,91.598,91.598,91.598,91.598,0.052799999713897705
1710859380000,91.598,91.598,91.448,91.448,0.09719999879598618
1710859440000,91.468,91.468,91.468,91.468,0.03959999978542328
1710859500000,91.468,91.468,91.438,91.448,0.12540000677108765
1710859560000,91.448,91.448,91.388,91.388,0.10140000283718109
1710859620000,91.388,91.388,91.328,91.358,0.061799999326467514
1710859680000,91.368,91.448,91.368,91.428,0.11879999935626984
1710859740000,91.428,91.428,91.378,91.408,0.1023000031709671
1710859800000,91.398,91.398,91.368,91.368,0.03959999978542328
1710859860000,91.368,91.408,91.358,91.378,0.18240000307559967
1710859920000,91.388,91.388,91.358,91.358,0.23430000245571136
1710859980000,91.358,91.388,91.358,91.388,0.094200000166893
1710860040000,91.428,91.428,91.388,91.428,0.10559999942779541
1710860100000,91.428,91.428,91.388,91.428,0.061799999326467514
1710860160000,91.418,91.428,91.388,91.388,0.053700000047683716
1710860220000,91.398,91.398,91.388,91.388,0.03629999980330467
1710860280000,91.338,91.368,91.338,91.358,0.061799999326467514
1710860340000,91.358,91.358,91.288,91.318,0.12870000302791595
1710860400000,91.355,91.358,91.355,91.358,0.014100000262260437
1710860460000,91.358,91.358,91.358,91.358,0.026399999856948853
1710860520000,91.328,91.328,91.258,91.298,0.10559999942779541
1710860580000,91.298,91.348,91.288,91.348,0.1460999995470047
1710860640000,91.338,91.368,91.338,91.368,0.027300000190734863
1710860700000,91.358,91.398,91.348,91.398,0.1451999992132187
1710860760000,91.398,91.398,91.358,91.358,0.20759999752044678
1710860820000,91.348,91.348,91.338,91.338,0.03959999978542328
