timestamp,open,high,low,close,volume
1710835200000,41.286,41.386,41.286,41.373,4
1710835260000,41.377,41.388,41.375,41.375,1.25
1710835320000,41.394,41.499,41.394,41.488,3.5
1710835380000,41.495,41.537,41.495,41.537,2
1710835440000,41.529,41.529,41.466,41.506,1.75
1710835500000,41.509,41.509,41.444,41.485,4.679999828338623
1710835560000,41.466,41.483,41.398,41.398,3.003700017929077
1710835620000,41.387,41.427,41.384,41.427,2.753700017929077
1710835680000,41.433,41.509,41.433,41.509,4.181839942932129
1710835740000,41.503,41.568,41.473,41.503,6.5
1710835800000,41.516,41.545,41.503,41.519,8.183699607849121
1710835860000,41.505,41.528,41.487,41.488,3.003700017929077
1710835920000,41.486,41.489,41.464,41.477,2
1710835980000,41.473,41.473,41.423,41.445,3.25
1710836040000,41.464,41.469,41.443,41.446,3.251840114593506
1710836100000,41.446,41.455,41.423,41.435,6.679999828338623
1710836160000,41.439,41.449,41.424,41.434,4.25
1710836220000,41.434,41.497,41.425,41.487,5.505539894104004
1710836280000,41.489,41.489,41.453,41.489,4.5
1710836340000,41.489,41.489,41.465,41.477,3.003700017929077
1710836400000,41.478,41.479,41.453,41.456,2.930000066757202
1710836460000,41.466,41.486,41.406,41.406,3.5
1710836520000,41.383,41.393,41.375,41.388,2.25
1710836580000,41.375,41.413,41.375,41.413,3.751840114593506
1710836640000,41.425,41.449,41.417,41.436,5.929999828338623
1710836700000,41.449,41.469,41.446,41.446,1.75
1710836760000,41.456,41.465,41.456,41.458,0.75
1710836820000,41.454,41.478,41.446,41.478,2.75
1710836880000,41.477,41.518,41.463,41.478,3.753700017929077
1710836940000,41.468,41.478,41.454,41.478,2.25
1710837000000,41.495,41.495,41.495,41.495,0.25
1710837060000,41.493,41.519,41.479,41.503,2.75
1710837120000,41.516,41.516,41.486,41.486,6.003699779510498
1710837180000,41.497,41.498,41.454,41.465,5.25
1710837240000,41.454,41.499,41.454,41.486,4.429999828338623
1710837300000,41.498,41.514,41.489,41.498,4.25
1710837360000,41.485,41.506,41.484,41.504,2.75
1710837420000,41.503,41.508,41.487,41.487,1.75
1710837480000,41.489,41.489,41.453,41.468,3.75
1710837540000,41.476,41.498,41.464,41.498,5.179999828338623
1710837600000,41.486,41.517,41.484,41.517,3.753700017929077
1710837660000,41.505,41.519,41.493,41.493,6.863679885864258
1710837720000,41.498,41.519,41.498,41.519,1.5
1710837780000,41.526,41.526,41.513,41.513,2.25
1710837840000,41.517,41.527,41.499,41.506,2.680000066757202
1710837900000,41.519,41.523,41.493,41.507,2.003700017929077
1710837960000,41.493,41.508,41.476,41.493,4.253699779510498
1710838020000,41.497,41.549,41.474,41.544,4.929999828338623
1710838080000,41.533,41.549,41.527,41.527,1
1710838140000,41.539,41.548,41.528,41.548,1.5
1710838200000,41.557,41.558,41.554,41.558,1
1710838260000,41.557,41.628,41.557,41.624,3
1710838320000,41.606,41.616,41.584,41.593,2
1710838380000,41.609,41.609,41.564,41.576,2.5
1710838440000,41.585,41.585,41.567,41.585,2.253700017929077
1710838500000,41.587,41.639,41.587,41.623,2.251840114593506
1710838560000,41.637,41.649,41.627,41.649,2.25
1710838620000,41.639,41.639,41.548,41.548,3.5
1710838680000,41.559,41.563,41.544,41.544,1.5018399953842163
1710838740000,41.538,41.568,41.538,41.556,3.75
1710838800000,41.568,41.579,41.563,41.566,2.4337000846862793
1710838860000,41.574,41.585,41.565,41.585,1.75
1710838920000,41.584,41.584,41.555,41.558,2.003700017929077
1710838980000,41.574,41.574,41.574,41.574,0.25
1710839040000,41.588,41.588,41.565,41.565,2.430000066757202
1710839100000,41.566,41.566,41.478,41.478,5.75
1710839160000,41.483,41.499,41.466,41.489,2.930000066757202
1710839220000,41.505,41.519,41.488,41.515,4
1710839280000,41.505,41.516,41.495,41.497,1.0037000179290771
1710839340000,41.518,41.518,41.498,41.503,1.5
1710839400000,41.493,41.509,41.493,41.509,0.7518399953842163
1710839460000,41.519,41.519,41.498,41.498,1.0018399953842163
1710839520000,41.499,41.499,41.498,41.498,0.5
1710839580000,41.517,41.527,41.504,41.517,3.003700017929077
1710839640000,41.515,41.548,41.513,41.544,2.25
1710839700000,41.554,41.559,41.518,41.518,1.7537000179290771
1710839760000,41.528,41.546,41.527,41.546,1.5
1710839820000,41.557,41.557,41.533,41.557,2
1710839940000,41.539,41.545,41.539,41.545,0.5
1710840000000,41.538,41.538,41.526,41.537,1.25
1710840060000,41.549,41.569,41.547,41.547,1
1710840120000,41.553,41.579,41.553,41.579,1.7518399953842163
1710840180000,41.554,41.576,41.544,41.573,2.5036799907684326
1710840240000,41.573,41.589,41.558,41.558,3.680000066757202
1710840300000,41.533,41.559,41.527,41.555,3.859999895095825
1710840360000,41.537,41.537,41.513,41.528,1.2518399953842163
1710840420000,41.505,41.538,41.503,41.529,2.5
1710840480000,41.536,41.536,41.505,41.513,3.25
1710840540000,41.539,41.548,41.533,41.548,1.75
1710840600000,41.544,41.544,41.508,41.519,1.5
1710840660000,41.528,41.559,41.516,41.549,3.501840114593506
1710840720000,41.558,41.579,41.558,41.579,0.75
1710840780000,41.579,41.589,41.567,41.577,2.430000066757202
1710840840000,41.587,41.589,41.573,41.573,1.75
1710840900000,41.575,41.587,41.569,41.577,1.25
1710840960000,41.586,41.609,41.586,41.608,1.5
