timestamp,open,high,low,close,volume
1710855000000,250.868,253.928,250.868,253.928,0.01590000092983246
1710855060000,253.868,253.928,253.868,253.928,0.026399999856948853
1710855180000,253.938,253.938,253.938,253.938,0.0008999999845400453
1710855300000,253.938,253.938,253.588,253.588,0.06599999964237213
1710855360000,254.038,254.038,254.038,254.038,0.013199999928474426
1710855540000,254.128,254.128,254.128,254.128,0.013199999928474426
1710855600000,254.138,254.248,254.138,254.248,0.07919999957084656
1710855660000,254.258,254.348,254.248,254.348,0.05640000104904175
1710855720000,254.358,254.388,254.358,254.388,0.028200000524520874
1710855780000,254.398,254.628,254.398,254.548,0.10320000350475311
1710855840000,254.558,254.608,254.558,254.608,0.028200000524520874
1710855900000,254.618,254.618,254.618,254.618,0.013199999928474426
1710855960000,254.628,254.628,254.618,254.618,0.04050000011920929
1710856140000,254.618,254.618,254.618,254.618,0.013199999928474426
1710856200000,254.548,254.548,254.368,254.368,0.07500000298023224
1710856260000,254.618,254.618,254.368,254.508,0.04050000011920929
1710856320000,254.508,254.548,254.508,254.508,0.04859999939799309
1710856440000,254.588,254.588,254.588,254.588,0.027300000190734863
1710856500000,254.588,254.588,254.508,254.508,0.03539999946951866
1710856560000,254.608,254.608,254.608,254.608,0.013199999928474426
1710856620000,254.638,254.638,254.638,254.638,0.013199999928474426
1710856680000,254.618,254.618,254.618,254.618,0.013199999928474426
1710856740000,254.708,254.728,254.608,254.608,0.06780000030994415
1710856800000,254.758,254.758,254.688,254.708,0.027300000190734863
1710856860000,254.848,254.848,254.708,254.788,0.027300000190734863
1710856980000,254.798,254.798,254.608,254.608,0.03539999946951866
1710857040000,254.698,254.698,254.408,254.438,0.1460999995470047
1710857100000,254.528,254.528,254.008,254.338,0.10140000283718109
1710857160000,254.448,254.448,254.308,254.308,0.06599999964237213
1710857220000,254.318,254.318,254.318,254.318,0.012000000104308128
1710857280000,254.318,254.318,254.188,254.188,0.03539999946951866
1710857340000,254.198,254.348,254.188,254.348,0.03959999978542328
1710857520000,254.348,254.348,254.268,254.268,0.03539999946951866
1710857580000,254.268,254.268,253.928,253.958,0.07169999927282333
1710857640000,253.958,253.958,253.958,253.958,0.013199999928474426
1710857700000,253.968,253.978,253.968,253.978,0.014100000262260437
1710857760000,253.838,253.838,253.838,253.838,0.03959999978542328
1710857880000,253.908,253.908,253.908,253.908,0.013199999928474426
1710858000000,253.908,254.018,253.908,253.908,0.07919999957084656
1710858060000,253.908,253.908,253.508,253.508,0.13289999961853027
1710858180000,253.878,253.878,253.628,253.628,0.11879999935626984
1710858240000,253.628,253.628,253.628,253.628,0.052799999713897705
1710858300000,253.628,253.768,253.628,253.688,0.07919999957084656
1710858360000,253.788,253.788,253.788,253.788,0.026399999856948853
1710858420000,253.738,253.808,253.518,253.688,0.18569999933242798
1710858480000,253.738,253.738,253.598,253.608,0.093299999833107
1710858540000,253.698,253.698,253.608,253.638,0.10649999976158142
1710858600000,253.608,253.898,253.608,253.828,0.09600000083446503
1710858660000,253.968,253.978,253.908,253.908,0.06599999964237213
1710858720000,253.908,253.908,253.908,253.908,0.03959999978542328
1710858780000,253.688,253.688,253.408,253.488,0.21119999885559082
1710858840000,253.488,253.638,253.488,253.558,0.13289999961853027
1710858900000,253.558,253.558,253.288,253.288,0.19979999959468842
1710858960000,253.298,253.708,253.288,253.578,0.10740000009536743
1710859020000,253.578,253.578,253.578,253.578,0.013199999928474426
1710859080000,253.588,253.588,253.428,253.428,0.03629999980330467
1710859140000,253.428,253.708,253.428,253.668,0.22619999945163727
1710859200000,253.668,253.678,253.668,253.668,0.09239999949932098
1710859260000,253.608,253.618,253.428,253.428,0.10559999942779541
1710859320000,253.428,253.598,253.428,253.428,0.18479999899864197
1710859380000,253.428,253.568,253.378,253.378,0.16740000247955322
1710859440000,253.378,253.468,253.378,253.468,0.03959999978542328
1710859500000,253.468,253.478,253.468,253.468,0.13199999928474426
1710859560000,253.468,253.568,253.288,253.348,0.18569999933242798
1710859620000,253.348,253.408,253.348,253.348,0.11879999935626984
1710859680000,253.418,253.578,253.348,253.578,0.06689999997615814
1710859740000,253.578,253.578,253.458,253.458,0.07919999957084656
1710859800000,253.458,253.458,253.138,253.138,0.16740000247955322
1710859860000,253.148,253.388,253.148,253.388,0.16830000281333923
1710859920000,253.388,253.388,253.388,253.388,0.03959999978542328
1710859980000,253.388,253.488,253.388,253.388,0.13199999928474426
1710860040000,253.388,253.428,253.388,253.428,0.052799999713897705
1710860100000,253.438,253.438,253.388,253.388,0.03629999980330467
1710860220000,253.388,253.388,253.228,253.228,0.09239999949932098
1710860280000,253.228,253.228,253.228,253.228,0.026399999856948853
1710860400000,253.228,253.228,253.228,253.228,0.026399999856948853
1710860460000,253.228,253.228,253.228,253.228,0.026399999856948853
1710860520000,253.228,253.228,252.998,252.998,0.12780000269412994
1710860580000,252.998,253.088,252.988,253.038,0.11879999935626984
1710860640000,253.038,253.038,253.038,253.038,0.1979999989271164
1710860700000,253.058,253.058,253.048,253.048,0.093299999833107
1710860760000,253.008,253.008,252.938,252.938,0.08820000290870667
1710860820000,252.938,252.938,252.938,252.938,0.06599999964237213
1710860880000,252.938,252.998,252.938,252.998,0.15839999914169312
1710860940000,252.998,253.078,252.998,253.078,0.09239999949932098
1710861000000,253.048,253.118,253.048,253.048,0.10140000283718109
1710861060000,253.048,253.048,253.048,253.048,0.052799999713897705
1710861120000,253.048,253.068,253.048,253.048,0.052799999713897705
1710861180000,253.048,253.048,252.848,252.848,0.13199999928474426
1710861240000,252.848,252.858,252.848,252.848,0.03539999946951866
1710861300000,252.848,252.908,252.848,252.908,0.052799999713897705
1710861360000,252.848,252.848,252.848,252.848,0.03959999978542328
1710861420000,252.848,252.858,252.848,252.848,0.06599999964237213
1710861480000,252.888,252.888,252.848,252.848,0.052799999713897705
1710861540000,252.848,252.868,252.848,252.868,0.1451999992132187
1710861600000,252.808,252.808,252.758,252.758,0.09239999949932098
1710861720000,252.758,252.758,252.468,252.468,0.10559999942779541
1710861780000,252.408,252.578,252.408,252.448,0.1460999995470047
1710861840000,252.458,252.638,252.448,252.598,0.09239999949932098
1710861900000,252.588,252.588,252.418,252.438,0.15839999914169312
1710861960000,252.418,252.588,252.418,252.548,0.13199999928474426
1710862020000,252.598,252.598,252.548,252.548,0.052799999713897705
1710862080000,252.608,252.608,252.548,252.608,0.06599999964237213
1710862140000,252.548,252.548,252.548,252.548,0.03959999978542328
1710862200000,252.558,252.618,252.548,252.618,0.18569999933242798
1710862260000,252.568,252.628,252.548,252.548,0.15839999914169312
1710862320000,252.588,252.628,252.548,252.588,0.10740000009536743
1710862380000,252.608,252.628,252.548,252.578,0.1460999995470047
1710862440000,252.548,252.548,252.458,252.458,0.08820000290870667
1710862500000,252.458,252.458,252.268,252.278,0.11879999935626984
1710862560000,252.408,252.418,252.408,252.408,0.03959999978542328
1710862620000,252.408,252.518,252.408,252.478,0.1460999995470047
1710862680000,252.478,252.538,252.478,252.478,0.06689999997615814
1710862740000,252.478,252.548,252.478,252.548,0.03959999978542328
1710862800000,252.548,252.728,252.438,252.728,0.16920000314712524
1710862860000,252.668,252.748,252.668,252.748,0.06599999964237213
1710862920000,252.638,252.788,252.628,252.788,0.1451999992132187
