timestamp,open,high,low,close,volume
1710855000000,157.934,165.034,157.934,165.034,0.01679999940097332
1710855060000,165.034,165.094,165.034,165.094,0.014100000262260437
1710855120000,165.084,167.124,165.084,167.124,0.052799999713897705
1710855240000,166.584,166.584,166.584,166.584,0.013199999928474426
1710855300000,166.594,166.664,166.574,166.654,0.093299999833107
1710855360000,166.644,168.044,166.644,168.044,0.15839999914169312
1710855420000,168.044,168.044,167.424,167.424,0.09239999949932098
1710855480000,167.424,167.424,167.424,167.424,0.03959999978542328
1710855600000,167.424,167.424,166.714,167.044,0.10499999672174454
1710855660000,166.714,167.374,166.714,167.374,0.09600000083446503
1710855720000,167.644,167.644,167.374,167.374,0.09239999949932098
1710855780000,167.374,167.374,167.374,167.374,0.09239999949932098
1710855840000,167.374,167.374,167.374,167.374,0.026399999856948853
1710855900000,167.424,167.424,167.424,167.424,0.0008999999845400453
1710856080000,166.724,166.724,166.714,166.714,0.11879999935626984
1710856140000,166.724,166.724,166.714,166.714,0.053700000047683716
1710856200000,166.724,166.914,166.714,166.714,0.11879999935626984
1710856260000,166.714,166.714,166.714,166.714,0.03959999978542328
1710856380000,166.724,166.724,166.644,166.644,0.10649999976158142
1710856500000,166.654,166.654,166.644,166.644,0.07919999957084656
1710856560000,166.654,166.654,166.644,166.644,0.026399999856948853
1710856620000,167.194,167.194,167.184,167.184,0.06599999964237213
1710856740000,166.644,166.664,166.644,166.654,0.15839999914169312
1710856800000,166.654,166.664,166.644,166.644,0.14880000054836273
1710856860000,166.644,166.654,166.644,166.654,0.026399999856948853
1710856920000,166.654,166.674,166.654,166.664,0.06689999997615814
1710856980000,166.674,166.674,166.654,166.664,0.052799999713897705
1710857040000,166.654,166.664,166.654,166.654,0.06599999964237213
1710857100000,167.274,167.284,167.274,167.284,0.026399999856948853
1710857160000,167.294,167.344,167.294,167.344,0.09239999949932098
1710857220000,167.354,167.364,166.864,166.874,0.10559999942779541
1710857280000,166.884,166.904,166.884,166.894,0.04050000011920929
1710857340000,166.904,166.934,166.124,166.534,0.09809999912977219
1710857400000,166.534,166.554,166.534,166.554,0.04050000011920929
1710857460000,166.564,166.584,166.504,166.564,0.06689999997615814
1710857520000,166.574,166.684,166.574,166.684,0.028200000524520874
1710857640000,166.704,166.954,166.694,166.954,0.07919999957084656
1710857760000,166.964,166.964,166.934,166.934,0.04050000011920929
1710857820000,166.944,166.944,166.944,166.944,0.013199999928474426
1710857880000,166.954,166.954,166.954,166.954,0.013199999928474426
1710857940000,166.964,166.974,166.964,166.974,0.014100000262260437
1710858000000,166.764,166.764,166.764,166.764,0.013199999928474426
1710858120000,166.774,166.804,166.774,166.804,0.04050000011920929
1710858180000,166.814,166.894,166.814,166.894,0.093299999833107
1710858240000,166.904,167.184,166.904,167.074,0.053700000047683716
1710858300000,167.034,167.194,167.034,167.194,0.07919999957084656
1710858360000,167.204,167.224,167.204,167.224,0.014100000262260437
1710858420000,167.234,167.274,167.234,167.274,0.014999999664723873
1710858480000,167.064,167.154,167.064,167.154,0.04050000011920929
1710858540000,167.164,167.194,167.164,167.194,0.03959999978542328
1710858600000,167.194,167.194,167.114,167.114,0.11879999935626984
1710858660000,167.114,167.114,167.114,167.114,0.10559999942779541
1710858720000,167.114,167.114,167.114,167.114,0.07919999957084656
1710858780000,167.114,167.134,167.114,167.134,0.15929999947547913
1710858840000,167.134,167.134,166.724,166.854,0.13199999928474426
1710858960000,166.744,166.744,166.654,166.654,0.1451999992132187
1710859020000,166.654,166.854,166.654,166.854,0.03959999978542328
1710859080000,166.854,166.854,166.734,166.734,0.06599999964237213
1710859140000,166.734,166.744,166.734,166.744,0.08009999990463257
1710859200000,166.744,166.774,166.744,166.774,0.093299999833107
1710859260000,166.784,166.784,166.774,166.774,0.026399999856948853
1710859320000,166.784,166.784,166.654,166.664,0.04050000011920929
1710859380000,166.684,167.064,166.684,166.874,0.053700000047683716
1710859440000,166.884,166.884,166.884,166.884,0.0008999999845400453
1710859500000,166.904,166.904,166.904,166.904,0.013199999928474426
1710859560000,166.914,166.924,166.914,166.924,0.014100000262260437
1710859620000,166.934,166.944,166.934,166.934,0.03959999978542328
1710859680000,166.924,166.934,166.924,166.934,0.04050000011920929
1710859740000,166.924,166.934,166.924,166.934,0.06689999997615814
1710859800000,166.944,166.954,166.934,166.934,0.10740000009536743
1710859860000,166.944,166.944,166.924,166.934,0.11969999969005585
1710859920000,166.944,166.964,166.934,166.964,0.04050000011920929
1710859980000,166.974,166.994,166.974,166.994,0.053700000047683716
1710860040000,167.004,167.034,167.004,167.034,0.06689999997615814
1710860100000,167.044,167.194,166.974,167.194,0.052799999713897705
1710860160000,167.204,167.314,167.204,167.214,0.10559999942779541
1710860220000,167.214,167.224,167.214,167.224,0.06599999964237213
1710860280000,167.234,167.244,167.234,167.244,0.11879999935626984
1710860340000,167.244,167.254,167.244,167.254,0.11879999935626984
1710860400000,167.254,167.284,167.254,167.284,0.1460999995470047
1710860460000,167.264,167.274,167.264,167.274,0.18569999933242798
1710860520000,167.274,167.274,166.964,167.084,0.17159999907016754
1710860580000,167.084,167.084,167.084,167.084,0.13199999928474426
1710860640000,167.084,167.084,167.084,167.084,0.13199999928474426
1710860700000,167.094,167.154,167.094,167.154,0.1979999989271164
1710860760000,167.154,167.244,167.144,167.144,0.1979999989271164
1710860820000,167.154,167.154,167.154,167.154,0.03959999978542328
1710860880000,167.214,167.214,167.144,167.144,0.03959999978542328
1710861000000,167.154,167.154,167.154,167.154,0.0008999999845400453
1710861060000,167.154,167.154,167.154,167.154,0.03959999978542328
1710861120000,167.144,167.194,167.144,167.144,0.11879999935626984
1710861180000,167.144,167.164,167.144,167.144,0.15839999914169312
1710861240000,167.204,167.204,167.204,167.204,0.06599999964237213
1710861300000,167.204,167.254,167.204,167.254,0.093299999833107
1710861360000,167.254,167.254,167.254,167.254,0.052799999713897705
1710861420000,167.254,167.274,167.254,167.274,0.15929999947547913
1710861480000,167.254,167.254,167.204,167.204,0.2508000135421753
1710861540000,167.204,167.204,167.204,167.204,0.13199999928474426
1710861600000,167.204,167.204,167.204,167.204,0.15839999914169312
1710861660000,167.204,167.204,167.204,167.204,0.06599999964237213
1710861720000,167.204,167.204,167.204,167.204,0.026399999856948853
1710861840000,167.204,167.204,167.204,167.204,0.026399999856948853
1710861900000,167.204,167.334,167.204,167.214,0.08009999990463257
1710861960000,167.214,167.224,167.214,167.224,0.1451999992132187
1710862020000,167.224,167.264,167.224,167.264,0.18569999933242798
1710862080000,167.264,167.294,167.264,167.294,0.15839999914169312
1710862140000,167.294,167.304,167.294,167.304,0.16019999980926514
1710862200000,167.304,167.304,167.304,167.304,0.21119999885559082
1710862260000,167.304,167.524,167.304,167.524,0.2508000135421753
1710862320000,167.524,167.574,167.524,167.574,0.06689999997615814
1710862380000,167.584,167.604,167.584,167.604,0.03959999978542328
1710862440000,167.624,167.634,167.624,167.624,0.08009999990463257
1710862500000,167.614,167.664,167.614,167.664,0.053700000047683716
1710862560000,167.664,167.684,167.664,167.684,0.1979999989271164
1710862620000,167.704,167.784,167.704,167.784,0.18479999899864197
1710862680000,167.794,167.804,167.794,167.804,0.04050000011920929
1710862740000,167.804,167.814,167.804,167.814,0.1979999989271164
1710862800000,167.814,167.814,167.814,167.814,0.18479999899864197
1710862860000,167.814,167.824,167.814,167.824,0.11879999935626984
1710862920000,167.824,167.874,167.824,167.874,0.06689999997615814
1710862980000,167.884,167.914,167.814,167.914,0.07919999957084656
1710863100000,167.984,168.004,167.894,168.004,0.027300000190734863
1710863160000,167.904,167.954,167.904,167.954,0.052799999713897705
1710863220000,167.964,167.964,167.964,167.964,0.052799999713897705
1710863280000,168.044,168.064,168.044,168.044,0.09239999949932098
1710863340000,168.054,168.144,168.054,168.124,0.04050000011920929
1710863400000,168.134,168.204,168.134,168.204,0.0414000004529953
1710863460000,168.214,168.264,168.204,168.204,0.04050000011920929
1710863640000,168.204,168.214,168.204,168.214,0.027300000190734863
1710863700000,168.214,168.214,168.214,168.214,0.013199999928474426
1710863820000,168.224,168.354,168.224,168.354,0.186599999666214
1710863880000,168.354,168.394,168.354,168.394,0.18479999899864197
1710863940000,168.394,168.474,168.394,168.474,0.31769999861717224
1710864000000,168.454,168.484,168.394,168.394,0.15839999914169312
1710864060000,168.394,168.394,168.394,168.394,0.07919999957084656
1710864120000,168.394,168.394,168.394,168.394,0.07919999957084656
1710864180000,168.394,168.394,168.394,168.394,0.026399999856948853
1710864240000,168.394,168.414,168.394,168.414,0.052799999713897705
1710864300000,168.424,168.424,168.394,168.394,0.052799999713897705
1710864360000,168.394,168.394,168.394,168.394,0.11879999935626984
1710864420000,168.394,168.404,168.394,168.404,0.11879999935626984
1710864480000,168.414,168.414,168.104,168.104,0.11879999935626984
1710864540000,168.104,168.104,168.104,168.104,0.03959999978542328
1710864600000,168.104,168.244,168.104,168.104,0.06599999964237213
1710864660000,168.104,168.114,168.104,168.114,0.014100000262260437
1710864720000,168.124,168.164,168.124,168.164,0.053700000047683716
1710864780000,168.174,168.184,168.174,168.184,0.014100000262260437
1710864840000,168.104,168.104,168.104,168.104,0.013199999928474426
1710864900000,168.104,168.164,168.104,168.164,0.17159999907016754
1710864960000,168.174,168.174,168.104,168.104,0.18569999933242798
1710865020000,168.104,168.354,168.104,168.354,0.05550000071525574
1710865080000,168.364,168.374,168.364,168.374,0.014100000262260437
1710865200000,168.374,168.374,168.294,168.294,0.03959999978542328
1710865320000,168.294,168.294,168.294,168.294,0.013199999928474426
1710865440000,168.294,168.294,168.294,168.294,0.013199999928474426
1710865500000,168.294,168.294,168.294,168.294,0.013199999928474426
1710865560000,168.294,168.294,168.294,168.294,0.013199999928474426
1710865680000,168.294,168.294,168.294,168.294,0.026399999856948853
1710865740000,168.294,168.294,168.294,168.294,0.09239999949932098
1710865800000,168.294,168.334,168.294,168.334,0.10559999942779541
1710865860000,168.334,168.344,168.334,168.334,0.052799999713897705
1710865920000,168.334,168.334,168.334,168.334,0.026399999856948853
1710865980000,168.334,168.334,168.194,168.194,0.11879999935626984
1710866040000,168.194,168.194,168.104,168.104,0.06599999964237213
1710866100000,168.104,168.104,168.104,168.104,0.10559999942779541
1710866160000,168.104,168.154,168.104,168.154,0.07919999957084656
1710866220000,168.154,168.154,168.154,168.154,0.013199999928474426
1710866280000,168.154,168.154,168.154,168.154,0.026399999856948853
1710866340000,168.154,168.154,168.154,168.154,0.06599999964237213
1710866400000,168.304,168.304,168.174,168.234,0.027300000190734863
1710866460000,168.234,168.244,168.234,168.244,0.052799999713897705
1710866520000,168.244,168.244,168.244,168.244,0.052799999713897705
1710866640000,168.304,168.394,168.304,168.394,0.08100000023841858
1710866700000,168.354,168.424,168.354,168.424,0.052799999713897705
