timestamp,open,high,low,close,volume
1710835500000,19.002,19.104,19.002,19.102,0.07829999923706055
1710835680000,19.116,19.117,19.099,19.114,0.09619999676942825
1710835740000,19.119,19.175,19.119,19.174,0.14319999516010284
1710835860000,19.145,19.167,19.145,19.167,0.03579999879002571
1710836100000,19.193,19.193,19.193,19.193,0.017899999395012856
1710836160000,19.186,19.205,19.132,19.156,0.17900000512599945
1710836340000,19.142,19.142,19.132,19.132,0.03579999879002571
1710836400000,19.135,19.135,19.135,19.135,0.017899999395012856
1710836700000,19.126,19.146,19.126,19.146,0.07159999758005142
1710836820000,19.166,19.166,19.166,19.166,0.017899999395012856
1710836940000,19.142,19.162,19.124,19.162,0.07902999967336655
1710837060000,19.176,19.176,19.176,19.176,0.017899999395012856
1710837180000,19.167,19.169,19.167,19.169,0.03579999879002571
1710837300000,19.164,19.164,19.164,19.164,0.017899999395012856
1710837360000,19.162,19.214,19.162,19.214,0.14319999516010284
1710837420000,19.204,19.204,19.204,19.204,0.017899999395012856
1710837480000,19.204,19.204,19.163,19.187,0.14169999957084656
1710837540000,19.177,19.177,19.177,19.177,0.017899999395012856
1710837600000,19.186,19.186,19.179,19.179,0.03579999879002571
1710837660000,19.187,19.187,19.185,19.185,0.03579999879002571
1710837960000,19.189,19.189,19.189,19.189,0.017899999395012856
1710838440000,19.192,19.209,19.192,19.203,0.053700000047683716
1710838500000,19.225,19.225,19.182,19.214,0.16110000014305115
1710838560000,19.222,19.222,19.207,19.207,0.03579999879002571
1710838680000,19.219,19.219,19.187,19.199,0.07159999758005142
1710838740000,19.202,19.202,19.194,19.194,0.03579999879002571
1710838800000,19.205,19.213,19.205,19.212,0.053700000047683716
1710839040000,19.234,19.234,19.225,19.225,0.03579999879002571
1710839280000,19.232,19.232,19.232,19.232,0.017899999395012856
1710839340000,19.223,19.223,19.223,19.223,0.017899999395012856
1710839460000,19.227,19.227,19.224,19.224,0.03579999879002571
1710839820000,19.233,19.234,19.226,19.226,0.053700000047683716
1710839940000,19.232,19.235,19.232,19.235,0.03579999879002571
1710840060000,19.229,19.229,19.229,19.229,0.017899999395012856
1710840360000,19.199,19.199,19.194,19.194,0.03579999879002571
1710840420000,19.212,19.229,19.204,19.204,0.053700000047683716
1710840480000,19.209,19.209,19.209,19.209,0.017899999395012856
1710840540000,19.192,19.192,19.192,19.192,0.017899999395012856
1710840780000,19.149,19.182,19.149,19.182,0.07159999758005142
1710841200000,19.147,19.176,19.147,19.164,0.07159999758005142
1710841260000,19.167,19.167,19.167,19.167,0.017899999395012856
1710841440000,19.189,19.189,19.184,19.184,0.03579999879002571
1710841620000,19.194,19.194,19.194,19.194,0.017899999395012856
1710842520000,19.196,19.196,19.185,19.185,0.03579999879002571
1710842580000,19.182,19.182,19.174,19.174,0.03579999879002571
1710842700000,19.172,19.185,19.172,19.185,0.03579999879002571
1710842940000,19.195,19.195,19.192,19.192,0.03579999879002571
1710843000000,19.206,19.217,19.206,19.217,0.07159999758005142
1710843060000,19.206,19.206,19.206,19.206,0.017899999395012856
1710843300000,19.185,19.194,19.185,19.194,0.026830000802874565
1710844140000,19.226,19.264,19.226,19.254,0.07159999758005142
1710844440000,19.273,19.284,19.273,19.284,0.053700000047683716
1710844620000,19.285,19.285,19.282,19.282,0.03579999879002571
1710844680000,19.289,19.289,19.279,19.286,0.07159999758005142
1710844800000,19.272,19.284,19.272,19.284,0.03579999879002571
1710845040000,19.292,19.292,19.292,19.292,0.017899999395012856
1710845160000,19.299,19.309,19.292,19.297,0.08950000256299973
1710845220000,19.297,19.305,19.297,19.305,0.03579999879002571
1710845280000,19.294,19.295,19.294,19.295,0.053700000047683716
1710845520000,19.309,19.309,19.309,19.309,0.017899999395012856
