timestamp,open,high,low,close,volume
1710855000000,50.848,51.298,50.848,51.298,0.08100000023841858
1710855060000,51.298,51.318,51.238,51.318,0.07919999957084656
1710855120000,51.308,51.308,51.288,51.308,0.03959999978542328
1710855180000,51.398,51.398,51.318,51.318,0.026399999856948853
1710855240000,51.308,51.318,51.218,51.308,0.094200000166893
1710855300000,51.348,51.408,51.318,51.408,0.06780000030994415
1710855360000,51.418,51.458,51.418,51.428,0.13359999656677246
1710855420000,51.428,51.438,51.428,51.438,0.052799999713897705
1710855480000,51.448,51.478,51.448,51.478,0.093299999833107
1710855540000,51.518,51.548,51.518,51.548,0.06939999759197235
1710855600000,51.548,51.548,51.548,51.548,0.06599999964237213
1710855660000,51.548,51.618,51.548,51.618,0.10649999976158142
1710855720000,51.538,51.558,51.538,51.558,0.0544000007212162
1710855780000,51.558,51.588,51.558,51.588,0.08009999990463257
1710855840000,51.588,51.588,51.588,51.588,0.013199999928474426
1710855900000,51.588,51.658,51.488,51.658,0.22619999945163727
1710855960000,51.618,51.628,51.618,51.628,0.04050000011920929
1710856020000,51.598,51.628,51.598,51.628,0.0658000037074089
1710856080000,51.598,51.598,51.558,51.598,0.14499999582767487
1710856140000,51.608,51.608,51.568,51.578,0.07989999651908875
1710856200000,51.568,51.568,51.528,51.528,0.052799999713897705
1710856260000,51.528,51.528,51.458,51.488,0.12060000002384186
1710856320000,51.468,51.498,51.468,51.478,0.18549999594688416
1710856380000,51.478,51.478,51.478,51.478,0.013199999928474426
1710856500000,51.488,51.488,51.488,51.488,0.014100000262260437
1710856620000,51.518,51.528,51.518,51.528,0.026399999856948853
1710856680000,51.538,51.538,51.468,51.488,0.10540000349283218
1710856740000,51.478,51.478,51.428,51.468,0.040300000458955765
1710856860000,51.478,51.488,51.438,51.488,0.0414000004529953
1710856920000,51.478,51.478,51.438,51.448,0.14480000734329224
1710856980000,51.458,51.518,51.448,51.518,0.10830000042915344
1710857040000,51.548,51.548,51.488,51.518,0.1460999995470047
1710857100000,51.518,51.528,51.488,51.518,0.09309999644756317
1710857160000,51.488,51.488,51.438,51.468,0.10610000044107437
1710857220000,51.458,51.478,51.438,51.478,0.14589999616146088
1710857280000,51.418,51.468,51.418,51.468,0.05350000038743019
1710857340000,51.478,51.498,51.468,51.478,0.1062999963760376
1710857400000,51.488,51.508,51.488,51.498,0.094200000166893
1710857460000,51.508,51.508,51.468,51.488,0.08009999990463257
1710857520000,51.468,51.468,51.438,51.438,0.14499999582767487
1710857580000,51.438,51.438,51.338,51.338,0.11949999630451202
1710857640000,51.418,51.448,51.418,51.448,0.03959999978542328
1710857700000,51.438,51.438,51.438,51.438,0.039400000125169754
1710857760000,51.448,51.498,51.448,51.498,0.094200000166893
1710857820000,51.508,51.508,51.488,51.488,0.052799999713897705
1710857880000,51.478,51.478,51.398,51.438,0.1881999969482422
1710857940000,51.448,51.448,51.438,51.438,0.014100000262260437
1710858060000,51.458,51.498,51.418,51.428,0.1890999972820282
1710858120000,51.428,51.478,51.408,51.468,0.1988999992609024
1710858180000,51.498,51.498,51.468,51.468,0.11860000342130661
1710858240000,51.508,51.518,51.448,51.478,0.23739999532699585
1710858300000,51.438,51.488,51.438,51.458,0.1467999964952469
1710858360000,51.478,51.478,51.478,51.478,0.052799999713897705
1710858420000,51.428,51.438,51.398,51.398,0.17139999568462372
1710858480000,51.408,51.458,51.398,51.448,0.09309999644756317
1710858540000,51.448,51.478,51.448,51.458,0.06689999997615814
1710858600000,51.448,51.488,51.448,51.488,0.040300000458955765
1710858660000,51.488,51.488,51.418,51.418,0.07880000025033951
1710858720000,51.448,51.458,51.418,51.458,0.0414000004529953
1710858780000,51.478,51.478,51.448,51.448,0.03959999978542328
1710858900000,51.438,51.448,51.398,51.398,0.19760000705718994
1710858960000,51.408,51.408,51.398,51.398,0.03959999978542328
1710859020000,51.368,51.378,51.368,51.368,0.09239999949932098
1710859080000,51.388,51.398,51.368,51.388,0.08190000057220459
1710859140000,51.398,51.438,51.388,51.438,0.093299999833107
1710859200000,51.438,51.448,51.428,51.448,0.10540000349283218
1710859260000,51.408,51.428,51.408,51.428,0.09239999949932098
1710859320000,51.388,51.398,51.388,51.398,0.07900000363588333
1710859380000,51.408,51.428,51.368,51.368,0.13359999656677246
1710859440000,51.388,51.398,51.388,51.398,0.026399999856948853
1710859500000,51.417,51.417,51.398,51.408,0.0414000004529953
1710859560000,51.388,51.388,51.308,51.348,0.11860000342130661
1710859620000,51.318,51.358,51.318,51.328,0.11879999935626984
1710859680000,51.338,51.368,51.338,51.368,0.06689999997615814
1710859740000,51.348,51.358,51.348,51.358,0.026399999856948853
1710859800000,51.338,51.338,51.308,51.338,0.14589999616146088
1710859860000,51.338,51.358,51.338,51.338,0.06599999964237213
1710859920000,51.368,51.368,51.338,51.368,0.093299999833107
1710859980000,51.378,51.398,51.378,51.398,0.10559999942779541
1710860040000,51.408,51.408,51.408,51.408,0.026399999856948853
1710860100000,51.408,51.418,51.408,51.418,0.03959999978542328
1710860160000,51.428,51.428,51.368,51.368,0.12060000002384186
1710860220000,51.358,51.408,51.358,51.398,0.07919999957084656
1710860280000,51.398,51.418,51.398,51.418,0.03959999978542328
1710860340000,51.378,51.408,51.378,51.408,0.1062999963760376
1710860400000,51.408,51.408,51.358,51.378,0.04050000011920929
1710860520000,51.388,51.388,51.388,51.388,0.013199999928474426
1710860580000,51.398,51.428,51.388,51.428,0.09239999949932098
1710860640000,51.428,51.428,51.418,51.418,0.0658000037074089
1710860760000,51.408,51.408,51.358,51.358,0.07919999957084656
1710860820000,51.358,51.368,51.358,51.368,0.03959999978542328
1710860880000,51.358,51.398,51.358,51.398,0.053700000047683716
1710861060000,51.398,51.398,51.388,51.388,0.052799999713897705
1710861120000,51.368,51.378,51.348,51.378,0.09220000356435776
1710861180000,51.378,51.408,51.378,51.398,0.053700000047683716
1710861240000,51.398,51.428,51.398,51.398,0.13199999928474426
1710861300000,51.398,51.438,51.398,51.418,0.0658000037074089
1710861360000,51.398,51.398,51.348,51.358,0.21299999952316284
1710861420000,51.358,51.358,51.358,51.358,0.052799999713897705
1710861480000,51.358,51.378,51.358,51.378,0.06689999997615814
1710861540000,51.358,51.358,51.348,51.348,0.07900000363588333
1710861660000,51.338,51.348,51.338,51.338,0.06599999964237213
1710861720000,51.338,51.338,51.328,51.328,0.026399999856948853
1710861780000,51.348,51.348,51.328,51.328,0.03959999978542328
1710861840000,51.358,51.358,51.358,51.358,0.013199999928474426
1710861900000,51.358,51.358,51.318,51.318,0.07919999957084656
1710861960000,51.318,51.368,51.318,51.358,0.03959999978542328
1710862020000,51.368,51.378,51.368,51.378,0.052799999713897705
1710862080000,51.368,51.368,51.318,51.338,0.07970000058412552
1710862140000,51.308,51.348,51.308,51.348,0.04050000011920929
1710862200000,51.348,51.368,51.338,51.358,0.07919999957084656
1710862260000,51.368,51.368,51.368,51.368,0.014100000262260437
1710862380000,51.388,51.398,51.378,51.378,0.05460000038146973
1710862500000,51.338,51.348,51.338,51.348,0.014100000262260437
1710862560000,51.348,51.368,51.348,51.368,0.11879999935626984
1710862620000,51.378,51.378,51.348,51.348,0.1995999962091446
1710862680000,51.348,51.348,51.308,51.348,0.07919999957084656
1710862740000,51.368,51.368,51.348,51.368,0.1590999960899353
1710862800000,51.368,51.398,51.368,51.398,0.186599999666214
1710862860000,51.398,51.398,51.388,51.398,0.04050000011920929
