timestamp,open,high,low,close,volume
1710806400000,2807,2822.9,2807,2818.6,0.06458000093698502
1710806640000,2821.7,2836.4,2821.7,2834.4,0.11479999870061874
1710806700000,2832.2,2841.9,2832.2,2837.7,0.060270000249147415
1710806760000,2841.8,2841.9,2834.6,2838,0.10620000213384628
1710806820000,2838,2841.5,2838,2841,0.0459199994802475
1710806880000,2841,2842.9,2838.1,2838.2,0.10905999690294266
1710806940000,2834.2,2836.9,2828.2,2832.9,0.1119299978017807
1710807000000,2833,2837.4,2832.6,2834.4,0.13489000499248505
1710807060000,2834.3,2835.4,2829.7,2834.4,0.09470999985933304
1710807120000,2835.4,2839,2833.7,2834.2,0.1779399961233139
1710807180000,2837.4,2838.9,2831.6,2838.4,0.12197999656200409
1710807240000,2838,2838.3,2832.2,2836.4,0.1306000053882599
1710807300000,2836.4,2838.4,2832.1,2835.3,0.16933000087738037
1710807360000,2835.7,2836.5,2829.2,2833.8,0.1779399961233139
1710807420000,2833.8,2834.8,2829.7,2829.7,0.2052299976348877
1710807480000,2830.9,2832.8,2826.1,2832.2,0.13920000195503235
1710807540000,2832.3,2833.9,2828.6,2828.7,0.15354999899864197
1710807600000,2828.7,2832.8,2827.6,2832.3,0.19947999715805054
1710807660000,2832.3,2833.8,2826.7,2829.8,0.17036999762058258
1710807720000,2829.3,2830.9,2825.7,2829.3,0.18573999404907227
1710807780000,2826.2,2831.2,2826.1,2831.2,0.10762999951839447
1710807840000,2830.9,2835,2830.9,2831.2,0.10620000213384628
1710807900000,2831.1,2834.4,2829.7,2832.6,0.17652000486850739
1710807960000,2833.7,2836,2832.2,2832.2,0.08609999716281891
1710808020000,2832.1,2838.5,2832.1,2837.8,0.1578499972820282
1710808080000,2838.3,2840.9,2835.2,2838.8,0.10045000165700912
1710808140000,2835.2,2839.3,2835.2,2838.8,0.13346000015735626
1710808200000,2839.9,2845.5,2836.2,2844.8,0.1420699954032898
1710808260000,2844.8,2845.9,2838.7,2838.7,0.15498000383377075
1710808320000,2838.6,2845,2838.6,2844.3,0.1420699954032898
1710808380000,2844.3,2847.9,2842.2,2847.9,0.16933000087738037
1710808440000,2847.9,2854.5,2845.7,2852.9,0.15068000555038452
1710808500000,2848.2,2852.8,2848.2,2848.2,0.09041000157594681
1710808560000,2848.2,2850.5,2847.1,2850.5,0.05452999845147133
1710808620000,2850.4,2853.3,2847.6,2852.3,0.1420699954032898
1710808680000,2852.3,2852.9,2848.2,2851.9,0.1325100064277649
1710808740000,2856.4,2857.9,2850.7,2853.9,0.10332000255584717
1710808800000,2853.8,2856.9,2853.8,2856.9,0.16646000742912292
1710808860000,2857.3,2861.9,2856.2,2860.3,0.1047699972987175
1710808920000,2861.3,2861.4,2856.7,2860.4,0.1363299936056137
1710808980000,2860.7,2860.8,2852.2,2854.8,0.12627999484539032
1710809040000,2852.2,2855.3,2847.7,2849.8,0.12484999746084213
1710809100000,2849.8,2852.3,2848.1,2848.2,0.10907000303268433
1710809160000,2850.3,2852.9,2847.2,2851.9,0.1621599942445755
1710809220000,2849.7,2851.4,2847.1,2847.7,0.08896999806165695
1710809280000,2848.2,2850,2846.2,2846.2,0.08371999859809875
1710809340000,2845.7,2848.9,2841.2,2845,0.14780999720096588
1710809400000,2845,2848.4,2844.8,2844.9,0.12916000187397003
1710809460000,2848.3,2849.4,2842.7,2846.9,0.15498000383377075
1710809520000,2847.3,2847.9,2844.1,2847.4,0.1784300059080124
1710809580000,2847.8,2847.9,2842.7,2846.8,0.14063000679016113
1710809640000,2844.9,2849.9,2844.7,2844.7,0.16933000087738037
1710809700000,2847.8,2848.8,2844.2,2845.8,0.10905999690294266
1710809760000,2842.2,2847.3,2842.1,2843.7,0.1621599942445755
1710809820000,2846.8,2850.9,2844.7,2850.5,0.1521099954843521
1710809880000,2850.4,2850.9,2846.2,2850.4,0.09901999682188034
1710809940000,2850.8,2851.3,2847.1,2849.9,0.1420699954032898
1710810000000,2849.9,2853.9,2849.2,2853.8,0.17508000135421753
1710810060000,2853.7,2856,2850.7,2853.7,0.17507000267505646
1710810120000,2853.4,2854,2850.4,2851,0.12915000319480896
1710810180000,2851.8,2852,2846.6,2851.9,0.18655000627040863
1710810240000,2851,2851.9,2849.3,2849.4,0.13489000499248505
1710810300000,2849.8,2850.5,2846.7,2849.8,0.13059000670909882
1710810360000,2850.3,2850.5,2845.2,2849.4,0.1578499972820282
1710810420000,2846.7,2850.9,2846.7,2850.9,0.13920000195503235
1710810480000,2847.2,2851.3,2846.2,2847.2,0.13346000015735626
1710810540000,2847.2,2851.3,2846.7,2846.7,0.10905999690294266
1710810600000,2850.3,2851.1,2845.2,2845.2,0.12054000049829483
1710810660000,2847.8,2849.9,2845.1,2846.7,0.11479999870061874
1710810720000,2846.7,2848.8,2845.1,2848.4,0.21525000035762787
1710810780000,2848.4,2848.8,2844.7,2847.9,0.14494000375270844
1710810840000,2845.2,2848,2843.6,2847.8,0.07988999783992767
1710810900000,2847.4,2847.8,2841.1,2842.5,0.14636999368667603
1710810960000,2843.5,2844.9,2839.2,2842.2,0.1363299936056137
1710811020000,2845.3,2846.3,2840.7,2844.3,0.11958999931812286
1710811080000,2844.3,2847.8,2841.2,2847.4,0.17363999783992767
1710811140000,2846.8,2847.1,2842.2,2846.8,0.1722099930047989
1710811200000,2845.4,2848.3,2845.3,2848,0.07749000191688538
1710811260000,2847.9,2847.9,2842.7,2842.7,0.11384999752044678
1710811320000,2845.4,2845.4,2837.6,2838.2,0.14350000023841858
1710811380000,2841.3,2842.5,2838.1,2841.3,0.14350000023841858
1710811440000,2841.5,2842.9,2836.6,2842.7,0.18512000143527985
1710811500000,2842.8,2842.9,2837.2,2837.2,0.16072000563144684
1710811560000,2837.2,2840.9,2836.6,2839.4,0.12054000049829483
1710811620000,2839.4,2841.3,2837.1,2837.2,0.11479999870061874
1710811680000,2839.8,2839.9,2834.2,2838.3,0.12915000319480896
1710811740000,2838.3,2838.9,2834.7,2836.1,0.13393999636173248
1710811800000,2836.2,2837.9,2834.1,2837.4,0.16358999907970428
1710811860000,2835.7,2838.4,2834.7,2835.1,0.08896999806165695
1710811920000,2835.2,2840,2835.1,2836.2,0.1521099954843521
1710811980000,2836.2,2838.5,2835.2,2838.4,0.10905999690294266
1710812040000,2835.7,2838.4,2834.2,2834.2,0.1521099954843521
1710812100000,2834.2,2837.3,2832.6,2836.8,0.1779399961233139
1710812160000,2835.2,2836.8,2832.2,2836.3,0.1377599984407425
1710812220000,2836.2,2837.4,2833.1,2834.2,0.0660099983215332
1710812280000,2834.2,2838.9,2834.2,2838.9,0.09758000075817108
1710812340000,2838.9,2838.9,2835.1,2835.1,0.08515000343322754
1710812400000,2835.7,2838.9,2835.1,2836.7,0.11766999959945679
1710812460000,2839.9,2842.4,2836.7,2842.3,0.13921000063419342
1710812520000,2839.1,2841.9,2838.2,2841.3,0.17363999783992767
1710812580000,2841.4,2843.9,2840.2,2840.7,0.16358999907970428
1710812640000,2840.7,2843.5,2838.7,2842.3,0.14636999368667603
1710812700000,2842.3,2843.5,2834.7,2834.7,0.16933000087738037
1710812760000,2837.7,2838.9,2834.7,2838.9,0.05739999935030937
1710812820000,2838.3,2839.3,2834.7,2838.3,0.08323000371456146
1710812880000,2838.4,2838.4,2832.7,2836.4,0.09758000075817108
1710812940000,2836.4,2837.9,2833.7,2836.4,0.08323000371456146
1710813000000,2838.4,2842.9,2838.3,2842.8,0.1162400022149086
1710813060000,2843,2843,2838.3,2838.4,0.15498000383377075
1710813120000,2838.4,2840.9,2838.3,2840.9,0.12915000319480896
1710813180000,2841.3,2843.5,2838.4,2843,0.11050999909639359
1710813240000,2843.4,2843.9,2839.7,2843,0.13202999532222748
1710813300000,2839.7,2843,2836.1,2839.3,0.17077000439167023
1710813360000,2839.7,2841.4,2836.2,2837.6,0.16503000259399414
1710813420000,2838.2,2841.9,2838.1,2841.3,0.1449500024318695
1710813480000,2838.2,2842.3,2838.1,2841.8,0.11337000131607056
1710813540000,2842.3,2844.9,2839.2,2844.9,0.10045000165700912
1710813600000,2845.4,2848.5,2843.4,2848.5,0.1162400022149086
1710813660000,2847.8,2848.8,2843.6,2843.7,0.13776999711990356
1710813720000,2846.9,2849.4,2843.6,2848.1,0.14924000203609467
1710813780000,2848,2849.8,2847.8,2848.9,0.10475999861955643
1710813840000,2849.4,2849.6,2845.2,2845.7,0.11479999870061874
1710813900000,2848.9,2850,2848.8,2848.9,0.07607000321149826
1710813960000,2848.9,2849.1,2844.7,2848.7,0.14924000203609467
1710814020000,2849,2849.6,2845.6,2849,0.16503000259399414
1710814080000,2845.7,2848.4,2841.7,2846.1,0.15643000602722168
1710814140000,2845.9,2847.9,2842.7,2847.4,0.1363299936056137
1710814200000,2847.3,2849,2844.2,2849,0.12915000319480896
1710814260000,2849.1,2849.4,2845.7,2848.8,0.07319000363349915
1710814320000,2849.3,2851,2849.3,2850.3,0.10045000165700912
1710814380000,2849.4,2850.3,2846.2,2849.5,0.13921000063419342
1710814440000,2849.9,2850.5,2846.7,2847.7,0.10188999772071838
1710814500000,2847.7,2850.7,2847.1,2847.7,0.14636999368667603
1710814560000,2847.7,2851,2845.1,2851,0.10045000165700912
1710814620000,2850.8,2851.4,2847.7,2850.3,0.14494000375270844
1710814680000,2850.3,2851.3,2847.2,2847.7,0.1406400054693222
1710814740000,2847.7,2851.3,2847.6,2850.3,0.10045000165700912
1710814800000,2851.3,2852.7,2848.2,2852.6,0.08896999806165695
1710814860000,2852.4,2854.3,2852.3,2853.3,0.1420699954032898
1710814920000,2853.1,2857.3,2852.4,2854.2,0.19086000323295593
1710814980000,2854.2,2858.5,2853.1,2853.2,0.15929000079631805
1710815040000,2853.2,2856.9,2851.7,2855.4,0.12484999746084213
1710815100000,2855.4,2857.4,2852.7,2856.8,0.18367999792099
1710815160000,2856.8,2858.1,2855.9,2856.9,0.17794999480247498
1710815220000,2857.3,2857.9,2855.8,2855.9,0.12197999656200409
1710815280000,2855.9,2859,2853.7,2856.2,0.18226000666618347
1710815340000,2856.2,2859,2855.2,2855.7,0.060270000249147415
1710819120000,2853.4,2853.4,2853.4,2853.4,0.0028699999675154686
1710819300000,2845.4,2845.4,2845.4,2845.4,0.0028699999675154686
1710819420000,2848,2848,2848,2848,0.0028699999675154686
1710819660000,2870.8,2873.5,2866.8,2866.8,0.07749000191688538
1710819720000,2866.3,2869.5,2864.8,2867.8,0.07416000217199326
1710819780000,2868.3,2869.3,2863.3,2867.3,0.07941000163555145
1710819840000,2867.3,2868.3,2866.8,2867.8,0.05452999845147133
1710819900000,2867.8,2868.4,2861.7,2867.8,0.0865899994969368
1710819960000,2868,2868,2857.3,2863.8,0.11911000311374664
1710820020000,2863.8,2867.8,2863.8,2866.2,0.13920000195503235
1710820080000,2866.9,2874,2864.8,2872.9,0.11288999766111374
1710820140000,2872.3,2872.3,2868.3,2868.4,0.09375999867916107
1710820200000,2868.3,2868.4,2858.3,2858.8,0.1760299950838089
1710820260000,2859.4,2865.4,2859.3,2865.3,0.08466999977827072
1710820320000,2865.3,2867.4,2864.8,2867.4,0.06745000183582306
1710820380000,2867.4,2874.9,2867.3,2872.9,0.15211999416351318
1710820440000,2872.3,2876.9,2870.8,2876.4,0.07033000141382217
1710820500000,2876.5,2884.8,2876.3,2882.4,0.0865899994969368
1710820560000,2880.9,2883.7,2878.8,2883.5,0.06313999742269516
1710820620000,2884.5,2889.9,2884.3,2889.8,0.11479999870061874
1710820680000,2889.6,2890.9,2886,2889.9,0.188960000872612
1710820740000,2887.8,2889.3,2886.3,2889.3,0.07654000073671341
1710820800000,2889.8,2889.8,2886,2888.7,0.07749000191688538
1710820860000,2887.8,2889.2,2887.8,2888.4,0.03156999871134758
1710820920000,2888.4,2891.9,2888.3,2891.9,0.06601999700069427
1710820980000,2892.3,2906.8,2892.3,2905.9,0.0708099976181984
1710821040000,2905.7,2905.9,2900.4,2904.3,0.1281999945640564
1710821100000,2902.4,2905.3,2900.3,2902.3,0.07224000245332718
1710821160000,2900.3,2901.9,2895.9,2896.3,0.0746299996972084
1710821220000,2895.8,2897.9,2892.9,2897.9,0.06887999922037125
1710821280000,2897.3,2898.4,2896.4,2898,0.08896999806165695
1710821340000,2896.5,2898,2896.3,2896.3,0.028699999675154686
1710821400000,2898.7,2898.7,2896.4,2898.4,0.05789000168442726
1710821460000,2898.5,2902.3,2898.3,2900.3,0.1205499991774559
1710821520000,2900.1,2901.5,2898.4,2901.3,0.0746299996972084
1710821580000,2900.8,2900.8,2894.2,2894.8,0.08133000135421753
1710821640000,2894.6,2896.8,2889.6,2896,0.1970899999141693
1710821700000,2896.8,2898.6,2895.2,2897.3,0.14063000679016113
1710821760000,2897.8,2897.8,2892.2,2897.4,0.11817000061273575
1710821820000,2897.7,2898.9,2895.2,2898.1,0.07797999680042267
1710821880000,2898.8,2898.8,2892.7,2896.5,0.1420699954032898
1710821940000,2897.4,2898.3,2894.7,2895.2,0.08515000343322754
1710822000000,2895.2,2899.8,2894.6,2899.3,0.13394999504089355
1710822060000,2899.8,2899.8,2893.6,2895.3,0.18990999460220337
1710822120000,2895.5,2895.9,2886.6,2886.7,0.15929000079631805
1710822180000,2889.9,2892.1,2885.7,2892.1,0.18657000362873077
1710822240000,2892.3,2893.8,2889.7,2890.2,0.11767999827861786
1710822300000,2893.8,2895.1,2891.7,2893.8,0.13776999711990356
1710822360000,2893.8,2895,2890.1,2894.3,0.17077000439167023
1710822420000,2894.4,2896.9,2891.2,2895.4,0.17937999963760376
1710822480000,2894.9,2894.9,2890.7,2891.2,0.1621599942445755
1710822540000,2894.3,2894.5,2889.2,2892.9,0.1808300018310547
1710822600000,2892.8,2892.8,2887.2,2888.1,0.21287000179290771
1710822660000,2889.8,2890,2884.7,2888,0.10621000081300735
1710822720000,2885.1,2888.5,2884.7,2887.3,0.11529000103473663
1710822780000,2887.5,2888.4,2884.2,2884.7,0.13490000367164612
1710822840000,2884.7,2890.4,2884.2,2888.9,0.14925000071525574
1710822900000,2889.1,2889.2,2885.7,2888.4,0.13776999711990356
1710822960000,2887.8,2888.3,2883.8,2886.8,0.04400999844074249
1710823020000,2886.6,2887.8,2886.3,2886.9,0.0459199994802475
1710823080000,2884.4,2884.8,2884.2,2884.8,0.014349999837577343
1710823140000,2888.3,2889.3,2888.3,2889.3,0.011479999870061874
1710823200000,2890,2890.5,2889.3,2889.9,0.0660099983215332
1710823260000,2889.4,2889.4,2886.8,2888.3,0.05981000140309334
1710823320000,2888.4,2888.9,2886.3,2888.7,0.07175000011920929
1710823380000,2889.8,2889.8,2888.3,2888.7,0.03443999961018562
1710823440000,2888.3,2888.7,2888.2,2888.3,0.028699999675154686
1710823500000,2886.3,2887.2,2885.9,2886.4,0.07320000231266022
1710823560000,2884.3,2887,2884.3,2887,0.14350999891757965
1710823620000,2887.2,2887.5,2883.8,2884.8,0.11337000131607056
1710823680000,2884.7,2884.7,2882.8,2884.4,0.047359999269247055
1710823740000,2885.5,2886.4,2883.4,2885.9,0.06313999742269516
1710823800000,2885.9,2889.3,2885.9,2885.9,0.02295999974012375
1710823860000,2885.9,2890.9,2885.9,2889.9,0.08896999806165695
1710823920000,2890.8,2893.4,2889.8,2892.9,0.08896999806165695
1710823980000,2893.4,2893.5,2891.3,2893.3,0.051660001277923584
1710824040000,2894.9,2896.3,2894.7,2894.7,0.07605999708175659
1710824100000,2895.8,2898.5,2895.8,2896.4,0.12007000297307968
1710824160000,2898.4,2898.9,2896.3,2896.4,0.047359999269247055
1710824220000,2896.4,2898.5,2896.3,2896.3,0.12054000049829483
1710824280000,2896.3,2897.9,2895.8,2897.4,0.09758000075817108
1710824340000,2897.9,2898.4,2897.3,2897.8,0.04879000037908554
1710824400000,2897.9,2899.9,2897.2,2897.4,0.08036000281572342
1710824460000,2897.8,2898.9,2897.3,2897.8,0.1162400022149086
1710824520000,2898.4,2900.4,2898.4,2900.3,0.06887999922037125
1710824580000,2900.3,2900.4,2897.3,2898.4,0.13489000499248505
1710824640000,2898.3,2898.5,2893.8,2893.8,0.1377599984407425
1710824700000,2893.9,2897.4,2893.8,2895.5,0.1722099930047989
1710824760000,2896,2896.4,2894.9,2895.9,0.091839998960495
1710824820000,2897.4,2897.5,2892.9,2893.4,0.10954999923706055
1710824880000,2893.5,2893.6,2889.9,2891.8,0.13202999532222748
1710824940000,2891.4,2896.7,2890.9,2895.4,0.10620000213384628
1710825000000,2897.3,2898,2896.3,2896.4,0.09901999682188034
1710825060000,2896.3,2896.3,2892.8,2893.8,0.08611000329256058
1710825120000,2894.4,2897.8,2894.4,2897.8,0.025830000638961792
1710825180000,2897.4,2897.4,2894.8,2894.8,0.047359999269247055
1710825240000,2896.3,2896.4,2895.6,2896.4,0.04496999830007553
1710825300000,2896.7,2897.4,2896.7,2897,0.043060000985860825
1710825360000,2894.4,2894.9,2894.3,2894.7,0.030139999464154243
1710825420000,2896.3,2896.4,2896.3,2896.4,0.04162000119686127
1710825480000,2896.7,2896.8,2896.7,2896.8,0.005739999935030937
1710825540000,2895.8,2896.4,2894.3,2896.3,0.0459199994802475
1710825600000,2896.3,2896.3,2894.8,2896,0.09758000075817108
1710825660000,2896.3,2896.4,2894.4,2894.4,0.08036000281572342
1710825720000,2895.8,2895.9,2894.3,2895.4,0.09471999853849411
1710825780000,2895.3,2895.4,2892.3,2894.8,0.08324000239372253
1710825840000,2894.9,2896.1,2892.4,2895.5,0.07462000101804733
1710825900000,2892.5,2896.1,2892.5,2892.5,0.08324000239372253
1710825960000,2892.5,2898.5,2892.5,2898.5,0.025830000638961792
1710826020000,2892.5,2899,2892.4,2898.8,0.12484999746084213
1710826080000,2892.5,2898.9,2892.4,2896.8,0.1576399952173233
1710826140000,2897.8,2899.9,2892.5,2899.8,0.10907000303268433
1710826200000,2892.5,2901,2892.4,2892.5,0.17937999963760376
1710826260000,2892.5,2900.4,2892.4,2898.4,0.11384999752044678
1710826320000,2898.4,2898.9,2897.4,2898.4,0.15834000706672668
1710826380000,2898.8,2899,2896.5,2896.5,0.07892999798059464
1710826440000,2896.5,2900.4,2896.4,2896.5,0.11625000089406967
1710826500000,2897.3,2897.4,2896.3,2896.4,0.05883999913930893
1710826560000,2895.3,2896.5,2895.3,2895.3,0.043060000985860825
1710826620000,2894.8,2894.9,2894.4,2894.4,0.028699999675154686
1710826680000,2894.8,2894.8,2891.9,2892.9,0.08611000329256058
1710826740000,2893.3,2893.4,2891.8,2891.8,0.08896999806165695
1710826800000,2890.7,2892.4,2889.8,2892,0.05739999935030937
1710826860000,2891.8,2891.8,2888.8,2890.3,0.08896999806165695
1710826920000,2891.2,2891.9,2889.5,2891.8,0.12916000187397003
1710826980000,2891.9,2891.9,2890.7,2890.9,0.0459199994802475
1710827040000,2890.9,2890.9,2888.7,2890,0.037310000509023666
1710827100000,2889.8,2890.5,2888.8,2890.5,0.04448999837040901
1710827160000,2891.8,2891.8,2891.4,2891.4,0.011479999870061874
1710827220000,2891.9,2891.9,2889.8,2890.5,0.07175000011920929
1710827280000,2891.3,2893.3,2891.3,2892.8,0.09470999985933304
1710827340000,2893.9,2895.5,2893.8,2894.2,0.08896999806165695
1710827400000,2894.4,2897,2894.4,2897,0.07319000363349915
1710827460000,2896.4,2896.5,2896.3,2896.5,0.03731999918818474
1710827520000,2897,2897.4,2895.8,2895.9,0.0865899994969368
1710827580000,2895.9,2897.6,2894.8,2894.8,0.06745000183582306
1710827640000,2895.4,2896,2895.4,2895.5,0.01721999980509281
1710827700000,2896.9,2898.6,2895.3,2896,0.051660001277923584
1710827760000,2896.8,2897.4,2896.3,2897.4,0.09901999682188034
1710827820000,2898,2898.9,2895.2,2898.9,0.08611000329256058
1710827880000,2899,2899.1,2895.2,2898.5,0.14063000679016113
