timestamp,open,high,low,close,volume
1710831600000,10582.607,10588.067,10582.444,10588.067,0.0003000000142492354
1710831660000,10588.516,10589.455,10588.516,10589.455,0.00014400000509340316
1710831720000,10589.853,10592.843,10589.853,10591.343,0.00020399999630171806
1710831780000,10590.853,10596.874,10590.853,10594.833,0.00023999999393709004
1710831840000,10593.292,10593.986,10592.047,10592.047,0.000155999994603917
1710831900000,10592.292,10594.107,10592.292,10593.547,0.00011999999696854502
1710831960000,10594.047,10598.466,10594.047,10596.772,0.0003600000054575503
1710832020000,10596.597,10596.597,10595.282,10596.097,0.00014400000509340316
1710832080000,10595.782,10595.782,10594.833,10595.384,0.00009600000339560211
1710832140000,10598.087,10598.087,10595.047,10596.282,0.00011999999696854502
1710832200000,10597.272,10600.813,10596.782,10598.527,0.0002880000101868063
1710832260000,10598.027,10598.027,10596.435,10596.435,0.00007200000254670158
1710832320000,10596.884,10597.435,10596.884,10596.986,0.00007200000254670158
1710832380000,10595.607,10595.607,10595.607,10595.607,0.000024000000848900527
1710832500000,10592.312,10595.792,10592.312,10594.996,0.00016799999866634607
1710832560000,10595.496,10595.496,10593.016,10593.016,0.00014400000509340316
1710832620000,10593.353,10593.353,10590.577,10592.414,0.00009600000339560211
1710832680000,10593.627,10593.627,10592.127,10592.353,0.00011999999696854502
1710832740000,10592.853,10593.302,10591.965,10591.965,0.00011999999696854502
1710832800000,10591.455,10591.617,10591.047,10591.047,0.00007200000254670158
1710832860000,10591.577,10591.577,10589.425,10589.425,0.00007200000254670158
1710832920000,10589.823,10589.823,10587.353,10587.353,0.00009600000339560211
1710832980000,10588.302,10592.333,10586.812,10587.404,0.00021600000036414713
1710833040000,10588.006,10588.006,10586.312,10586.812,0.00007200000254670158
1710833100000,10588.006,10592.107,10588.006,10590.343,0.00009600000339560211
1710833160000,10590.894,10594.476,10590.894,10593.874,0.00019200000679120421
1710833220000,10594.272,10595.476,10594.272,10595.425,0.00011999999696854502
1710833280000,10596.364,10596.966,10594.874,10596.364,0.00018000000272877514
1710833340000,10595.925,10596.517,10595.272,10596.517,0.00009600000339560211
1710833400000,10596.077,10596.577,10594.823,10595.966,0.00014400000509340316
1710833460000,10596.517,10596.517,10595.466,10595.466,0.00011999999696854502
1710833520000,10597.077,10597.905,10593.925,10595.966,0.00027600000612437725
1710833640000,10596.364,10597.313,10596.364,10597.313,0.000048000001697801054
1710833700000,10596.364,10596.364,10594.527,10594.527,0.00009600000339560211
1710833760000,10595.527,10595.527,10594.874,10595.425,0.00007200000254670158
1710833880000,10594.823,10594.823,10594.823,10594.823,0.000024000000848900527
1710833940000,10594.435,10595.425,10594.435,10595.425,0.000048000001697801054
1710834000000,10597.915,10597.915,10596.587,10596.587,0.000048000001697801054
1710834060000,10595.435,10595.435,10594.884,10594.884,0.00008399999933317304
1710834120000,10594.302,10594.302,10594.302,10594.302,0.000024000000848900527
1710834180000,10593.904,10593.945,10592.506,10592.506,0.00007200000254670158
1710834240000,10593.404,10595.445,10592.914,10592.914,0.00014400000509340316
1710834300000,10593.567,10593.567,10593.282,10593.282,0.000048000001697801054
1710834480000,10595.272,10595.772,10593.986,10593.986,0.00009600000339560211
1710834540000,10593.772,10596.077,10592.833,10593.537,0.00016799999866634607
1710834600000,10593.935,10594.537,10593.333,10593.333,0.00007200000254670158
1710834660000,10592.496,10592.496,10591.547,10592.445,0.00009600000339560211
1710834720000,10592.894,10594.107,10592.894,10594.107,0.00007200000254670158
1710834780000,10593.833,10593.833,10593.496,10593.496,0.000048000001697801054
1710834840000,10592.292,10592.292,10592.006,10592.006,0.000048000001697801054
1710834900000,10592.322,10592.322,10592.322,10592.322,0.000024000000848900527
1710834960000,10591.975,10591.975,10591.975,10591.975,0.000024000000848900527
1710835020000,10591.332,10591.332,10590.332,10590.332,0.000048000001697801054
1710835080000,10591.647,10594.067,10591.036,10591.036,0.00011999999696854502
1710835140000,10594.137,10603.374,10592.526,10603.374,0.0007440000190399587
1710835200000,10601.435,10603.976,10586.015,10586.066,0.0023040000814944506
1710835260000,10587.454,10595.627,10587.454,10594.475,0.0020039998926222324
1710835320000,10594.077,10599.976,10591.087,10595.792,0.0012959999730810523
1710835380000,10596.496,10605.997,10594.955,10605.793,0.0010319999419152737
1710835440000,10607.232,10612.865,10607.232,10612.712,0.0010679999832063913
1710835500000,10614.202,10614.702,10605.793,10607.885,0.001104000024497509
1710835560000,10608.232,10608.936,10598.884,10601.762,0.0015719999792054296
1710835620000,10602.466,10609.537,10600.037,10605.487,0.0011759999906644225
1710835680000,10605.885,10609.537,10601.527,10608.712,0.0011520000407472253
1710835740000,10609.804,10609.804,10605.385,10608.845,0.0011159999994561076
1710835800000,10609.947,10612.937,10608.213,10610.806,0.0013559999642893672
1710835860000,10609.663,10611.215,10607.694,10610.195,0.001415999955497682
1710835920000,10610.593,10615.615,10609.297,10615.615,0.0014880000380799174
1710835980000,10615.503,10616.136,10610.533,10616.136,0.0013439999893307686
1710836040000,10616.524,10620.637,10615.433,10619.057,0.0013680000556632876
1710836100000,10620.107,10622.242,10618.334,10619.804,0.0014639999717473984
1710836160000,10620.947,10623.487,10618.815,10619.162,0.001044000033289194
1710836220000,10619.477,10620.662,10616.172,10620.417,0.0012120000319555402
1710836280000,10619.774,10621.315,10613.772,10614.486,0.0013559999642893672
1710836340000,10614.394,10614.444,10611.707,10611.717,0.0012600000482052565
1710836400000,10613.013,10613.013,10608.093,10612.747,0.0014880000380799174
1710836460000,10611.757,10611.757,10604.612,10604.866,0.0017519999528303742
1710836520000,10605.366,10606.547,10603.404,10604.057,0.0013559999642893672
1710836580000,10603.016,10605.207,10599.402,10603.453,0.001560000004246831
1710836640000,10603.892,10606.727,10601.136,10604.187,0.0014039999805390835
1710836700000,10605.177,10608.177,10604.625,10604.625,0.001104000024497509
1710836760000,10603.962,10611.014,10603.176,10611.014,0.0010560000082477927
1710836820000,10610.922,10613.227,10608.146,10612.157,0.0007559999939985573
1710836880000,10613.217,10613.217,10608.963,10609.636,0.001104000024497509
1710836940000,10608.932,10611.247,10607.656,10610.226,0.0012120000319555402
1710837000000,10609.236,10612.327,10606.724,10607.795,0.0014280000468716025
1710837060000,10607.397,10607.397,10603.274,10604.405,0.001247999956831336
1710837120000,10604.895,10606.617,10603.394,10604.414,0.0010560000082477927
1710837180000,10605.016,10605.342,10602.852,10604.495,0.0008999999845400453
1710837240000,10604.485,10606.127,10602.914,10604.127,0.000539999979082495
1710837300000,10604.617,10609.007,10604.617,10607.794,0.0009360000258311629
1710837360000,10607.182,10610.407,10607.182,10609.112,0.0008999999845400453
1710837420000,10609.867,10610.937,10607.162,10607.162,0.0007919999770820141
1710837480000,10607.172,10607.723,10603.303,10603.997,0.0010679999832063913
1710837540000,10603.752,10606.037,10603.354,10605.865,0.0008040000102482736
1710837600000,10605.365,10606.527,10604.682,10606.305,0.0007440000190399587
1710837660000,10606.142,10609.887,10605.193,10608.715,0.0008759999764151871
1710837720000,10609.062,10610.104,10608.022,10610.104,0.0007200000109151006
1710837780000,10609.655,10610.247,10608.247,10609.615,0.000707999977748841
1710837840000,10609.064,10609.064,10606.084,10607.706,0.0008159999852068722
1710837900000,10607.267,10609.847,10606.277,10609.277,0.0008280000183731318
1710837960000,10608.236,10608.867,10606.144,10608.867,0.0009960000170394778
1710838020000,10608.246,10608.246,10604.826,10605.447,0.0009599999757483602
1710838080000,10605.132,10606.132,10603.652,10606.132,0.0008520000264979899
1710838140000,10607.183,10610.103,10607.183,10610.103,0.000623999978415668
1710838200000,10611.297,10612.604,10609.215,10609.215,0.0006120000034570694
1710838260000,10608.715,10613.124,10608.715,10613.124,0.0010319999419152737
1710838320000,10613.767,10614.216,10606.623,10606.623,0.0009599999757483602
1710838380000,10607.072,10608.877,10605.837,10608.377,0.000539999979082495
1710838440000,10607.062,10608.887,10606.327,10608.887,0.0006000000284984708
1710838500000,10608.387,10608.387,10604.653,10606.397,0.0007559999939985573
1710838560000,10606.235,10609.827,10605.582,10608.175,0.0006000000284984708
1710838620000,10608.665,10608.665,10605.134,10606.277,0.0006600000197067857
1710838680000,10606.827,10609.797,10605.022,10606.982,0.0007919999770820141
1710838740000,10606.737,10607.523,10606.533,10607.074,0.00038400001358240843
1710838800000,10608.462,10611.137,10607.177,10610.617,0.001164000015705824
1710838860000,10610.403,10613.137,10610.403,10611.925,0.0010560000082477927
1710838920000,10611.864,10612.354,10609.752,10611.997,0.0005760000203736126
1710838980000,10613.334,10614.537,10613.172,10614.346,0.0007559999939985573
1710839040000,10614.183,10616.907,10613.163,10616.735,0.0010319999419152737
1710839100000,10616.184,10616.684,10609.876,10609.876,0.0007440000190399587
1710839160000,10609.182,10610.987,10607.743,10608.672,0.0008040000102482736
1710839220000,10608.233,10612.927,10606.192,10610.602,0.0013680000556632876
1710839280000,10609.653,10612.847,10609.653,10610.635,0.0009720000089146197
1710839340000,10610.574,10615.546,10610.574,10615.485,0.001044000033289194
1710839400000,10613.995,10617.097,10612.342,10616.527,0.0006960000027902424
1710839460000,10616.517,10620.977,10615.966,10617.233,0.0012839999981224537
1710839520000,10618.497,10621.457,10618.366,10619.234,0.0011520000407472253
1710839580000,10620.326,10622.907,10620.326,10622.347,0.0007440000190399587
1710839640000,10621.694,10625.042,10621.153,10625.042,0.0006479999865405262
1710839700000,10625.032,10625.032,10620.664,10621.164,0.0006120000034570694
1710839760000,10621.817,10621.817,10619.377,10619.377,0.0005760000203736126
1710839820000,10619.877,10621.937,10619.295,10619.295,0.0007800000021234155
1710839880000,10618.856,10620.315,10618.652,10618.835,0.0004560000088531524
1710839940000,10619.284,10620.027,10616.232,10617.057,0.0006719999946653843
1710840000000,10616.354,10618.557,10615.354,10617.497,0.0009960000170394778
1710840060000,10617.732,10621.497,10617.732,10619.152,0.001044000033289194
1710840120000,10618.662,10621.957,10617.223,10621.957,0.0007919999770820141
1710840180000,10622.234,10623.937,10619.295,10623.937,0.0007440000190399587
1710840240000,10623.663,10626.377,10623.214,10624.052,0.0006479999865405262
1710840300000,10623.664,10627.837,10623.664,10626.777,0.0009239999926649034
1710840360000,10627.022,10627.073,10623.327,10623.337,0.0005639999872073531
1710840420000,10623.296,10625.907,10622.326,10623.437,0.0010079999919980764
1710840480000,10622.937,10623.957,10620.233,10621.497,0.0008520000264979899
1710840540000,10620.896,10621.517,10617.752,10618.925,0.0007440000190399587
1710840600000,10618.282,10620.137,10617.312,10618.383,0.0010679999832063913
1710840660000,10619.873,10621.465,10618.424,10619.424,0.0007319999858736992
1710840720000,10619.647,10620.373,10618.434,10619.332,0.0007440000190399587
1710840780000,10619.975,10620.637,10616.413,10616.413,0.0007680000271648169
1710840840000,10616.117,10618.187,10615.596,10616.382,0.0005520000122487545
1710840900000,10616.137,10617.423,10614.402,10617.423,0.0009239999926649034
1710840960000,10617.617,10618.677,10615.382,10618.207,0.0009480000007897615
1710841020000,10617.096,10617.596,10614.575,10614.687,0.0005760000203736126
1710841080000,10614.595,10615.125,10612.084,10614.625,0.0006600000197067857
1710841140000,10615.513,10619.697,10615.513,10618.617,0.0009120000177063048
1710841200000,10618.025,10618.667,10614.382,10614.697,0.0005760000203736126
1710841260000,10613.892,10616.586,10613.892,10615.882,0.000311999989207834
1710841320000,10617.187,10618.505,10616.444,10617.597,0.0005520000122487545
1710841380000,10617.832,10620.127,10617.536,10619.343,0.0007680000271648169
1710841440000,10618.302,10619.117,10617.363,10617.455,0.0003600000054575503
1710841500000,10618.607,10620.087,10617.996,10619.057,0.001044000033289194
1710841560000,10619.557,10620.517,10617.977,10618.702,0.0007319999858736992
1710841620000,10618.896,10619.947,10617.712,10617.712,0.000539999979082495
1710841680000,10617.875,10619.487,10617.742,10619.487,0.0002519999979995191
1710841740000,10619.885,10622.537,10619.885,10622.537,0.0005760000203736126
1710841800000,10621.814,10623.997,10621.416,10623.997,0.0008880000095814466
1710841860000,10622.886,10627.285,10622.886,10626.193,0.0006120000034570694
1710841920000,10626.234,10628.937,10626.183,10628.837,0.0010079999919980764
1710841980000,10629.184,10631.337,10629.184,10631.012,0.0006840000278316438
1710842040000,10631.716,10632.817,10626.603,10627.327,0.0007800000021234155
1710842100000,10627.082,10627.082,10622.632,10625.377,0.0008159999852068722
1710842160000,10624.622,10626.714,10624.622,10625.203,0.0005760000203736126
1710842220000,10624.856,10628.997,10623.212,10628.376,0.0008880000095814466
1710842280000,10627.835,10628.987,10626.753,10626.865,0.0002519999979995191
1710842340000,10626.314,10627.416,10625.824,10625.824,0.0002880000101868063
1710842400000,10626.426,10626.436,10624.466,10625.313,0.00043200000072829425
1710842460000,10625.077,10628.517,10623.772,10628.517,0.00046800001291558146
1710842520000,10629.017,10630.067,10626.915,10628.374,0.0005639999872073531
1710842580000,10629.097,10630.597,10626.506,10628.404,0.0007800000021234155
1710842640000,10627.016,10628.137,10624.443,10626.494,0.0009599999757483602
1710842700000,10626.504,10626.504,10622.523,10623.307,0.0007200000109151006
1710842760000,10622.757,10626.707,10622.594,10626.156,0.0006000000284984708
1710842820000,10626.697,10630.086,10626.697,10629.872,0.0008759999764151871
1710842880000,10629.862,10631.647,10629.495,10630.363,0.0005639999872073531
1710842940000,10630.506,10633.107,10629.772,10629.976,0.00107999995816499
