timestamp,open,high,low,close,volume
1710855000000,9.409,9.469,9.409,9.469,0.17190000414848328
1710855060000,9.469,9.478,9.458,9.458,0.08009999990463257
1710855120000,9.459,9.459,9.438,9.438,0.04439999908208847
1710855180000,9.439,9.439,9.429,9.429,0.022199999541044235
1710855240000,9.439,9.439,9.439,9.439,0.014100000262260437
1710855300000,9.439,9.448,9.429,9.448,0.0494999997317791
1710855360000,9.458,9.458,9.458,9.458,0.013199999928474426
1710855420000,9.468,9.468,9.468,9.468,0.013199999928474426
1710855540000,9.479,9.479,9.479,9.479,0.014100000262260437
1710855600000,9.489,9.499,9.489,9.499,0.027300000190734863
1710855660000,9.488,9.488,9.488,9.488,0.013199999928474426
1710855960000,9.498,9.498,9.489,9.489,0.03539999946951866
1710856080000,9.488,9.488,9.479,9.479,0.022199999541044235
1710856200000,9.488,9.488,9.488,9.488,0.014100000262260437
1710856260000,9.479,9.479,9.479,9.479,0.013199999928474426
1710856320000,9.479,9.479,9.469,9.469,0.022199999541044235
1710856380000,9.479,9.479,9.479,9.479,0.013199999928474426
1710856620000,9.488,9.488,9.488,9.488,0.014100000262260437
1710856860000,9.478,9.478,9.478,9.478,0.013199999928474426
1710857100000,9.468,9.468,9.468,9.468,0.013199999928474426
1710857160000,9.469,9.469,9.458,9.458,0.022199999541044235
1710857220000,9.469,9.469,9.468,9.468,0.014100000262260437
1710857340000,9.479,9.479,9.478,9.478,0.014100000262260437
1710857460000,9.468,9.468,9.468,9.468,0.013199999928474426
1710857640000,9.478,9.478,9.478,9.478,0.014100000262260437
1710858120000,9.479,9.479,9.469,9.478,0.03629999980330467
1710858480000,9.479,9.479,9.469,9.469,0.022199999541044235
1710858600000,9.478,9.478,9.478,9.478,0.013199999928474426
1710858720000,9.468,9.468,9.468,9.468,0.013199999928474426
1710858840000,9.459,9.459,9.459,9.459,0.013199999928474426
1710859140000,9.469,9.469,9.469,9.469,0.013199999928474426
1710859320000,9.468,9.468,9.458,9.458,0.022199999541044235
1710859380000,9.449,9.449,9.449,9.449,0.013199999928474426
1710859500000,9.459,9.459,9.459,9.459,0.013199999928474426
1710859560000,9.459,9.459,9.449,9.449,0.022199999541044235
1710860580000,9.458,9.458,9.458,9.458,0.013199999928474426
1710862620000,9.449,9.449,9.449,9.449,0.013199999928474426
1710862680000,9.459,9.459,9.459,9.459,0.013199999928474426
1710863160000,9.468,9.468,9.468,9.468,0.013199999928474426
1710864960000,9.468,9.468,9.449,9.449,0.04439999908208847
1710865380000,9.458,9.458,9.458,9.458,0.013199999928474426
1710866340000,9.468,9.468,9.468,9.468,0.013199999928474426
1710866760000,9.459,9.459,9.459,9.459,0.013199999928474426
1710867000000,9.449,9.449,9.449,9.449,0.013199999928474426
1710867660000,9.458,9.458,9.458,9.458,0.014100000262260437
1710867720000,9.459,9.459,9.449,9.449,0.022199999541044235
1710867900000,9.448,9.448,9.439,9.439,0.022199999541044235
1710868560000,9.428,9.428,9.428,9.428,0.013199999928474426
1710868980000,9.419,9.428,9.419,9.428,0.026399999856948853
1710869040000,9.429,9.429,9.419,9.419,0.022199999541044235
1710869220000,9.428,9.428,9.418,9.418,0.026399999856948853
1710869340000,9.428,9.428,9.419,9.419,0.026399999856948853
1710870840000,9.409,9.409,9.409,9.409,0.013199999928474426
1710871260000,9.399,9.399,9.388,9.399,0.027300000190734863
1710873240000,9.389,9.389,9.389,9.389,0.013199999928474426
1710873300000,9.388,9.388,9.378,9.378,0.022199999541044235
1710874020000,9.389,9.389,9.389,9.389,0.013199999928474426
1710874080000,9.398,9.399,9.398,9.399,0.014100000262260437
1710874260000,9.408,9.408,9.408,9.408,0.013199999928474426
1710874560000,9.398,9.398,9.398,9.398,0.013199999928474426
1710874920000,9.408,9.408,9.408,9.408,0.014100000262260437
1710875340000,9.408,9.419,9.408,9.419,0.026399999856948853
1710875700000,9.419,9.419,9.408,9.408,0.022199999541044235
1710875880000,9.408,9.418,9.408,9.418,0.03959999978542328
1710876600000,9.418,9.418,9.409,9.409,0.022199999541044235
1710876720000,9.398,9.398,9.398,9.398,0.013199999928474426
1710876840000,9.408,9.408,9.399,9.408,0.027300000190734863
1710877380000,9.399,9.399,9.399,9.399,0.013199999928474426
1710877680000,9.388,9.388,9.379,9.379,0.03539999946951866
1710877740000,9.379,9.379,9.368,9.368,0.022199999541044235
1710877920000,9.378,9.378,9.378,9.378,0.013199999928474426
1710878040000,9.389,9.389,9.379,9.379,0.014100000262260437
1710878220000,9.389,9.389,9.389,9.389,0.013199999928474426
1710878340000,9.388,9.388,9.378,9.378,0.022199999541044235
