timestamp,open,high,low,close,volume
1710855000000,19.388,19.469,19.388,19.468,0.2802000045776367
1710855060000,19.459,19.498,19.459,19.488,0.30630001425743103
1710855120000,19.479,19.499,19.478,19.489,0.18569999933242798
1710855180000,19.489,19.519,19.488,19.519,0.10740000009536743
1710855240000,19.509,19.509,19.498,19.509,0.052799999713897705
1710855300000,19.508,19.549,19.508,19.549,0.19979999959468842
1710855360000,19.559,19.559,19.528,19.528,0.14100000262260437
1710855420000,19.528,19.569,19.508,19.568,0.21780000627040863
1710855480000,19.559,19.579,19.558,19.579,0.09239999949932098
1710855540000,19.588,19.599,19.579,19.588,0.07680000364780426
1710855600000,19.589,19.599,19.578,19.589,0.15780000388622284
1710855660000,19.578,19.579,19.559,19.569,0.19979999959468842
1710855720000,19.559,19.588,19.558,19.588,0.2289000004529953
1710855780000,19.588,19.589,19.579,19.589,0.03629999980330467
1710855840000,19.589,19.589,19.568,19.588,0.1965000033378601
1710855900000,19.599,19.599,19.589,19.598,0.0414000004529953
1710855960000,19.609,19.609,19.589,19.589,0.12210000306367874
1710856020000,19.589,19.589,19.558,19.578,0.18000000715255737
1710856080000,19.568,19.579,19.568,19.568,0.061799999326467514
1710856140000,19.579,19.579,19.568,19.578,0.06780000030994415
1710856260000,19.568,19.579,19.568,19.568,0.07919999957084656
1710856320000,19.578,19.578,19.578,19.578,0.013199999928474426
1710856380000,19.568,19.568,19.539,19.548,0.06599999964237213
1710856440000,19.538,19.549,19.538,19.549,0.04050000011920929
1710856500000,19.538,19.549,19.538,19.549,0.06689999997615814
1710856560000,19.548,19.569,19.548,19.558,0.093299999833107
1710856620000,19.558,19.579,19.558,19.579,0.093299999833107
1710856680000,19.569,19.569,19.528,19.528,0.12780000269412994
1710856740000,19.528,19.529,19.528,19.529,0.052799999713897705
1710856800000,19.518,19.529,19.508,19.518,0.15690000355243683
1710856860000,19.518,19.549,19.518,19.539,0.08910000324249268
1710856920000,19.548,19.549,19.539,19.549,0.03959999978542328
1710856980000,19.548,19.549,19.528,19.528,0.15929999947547913
1710857040000,19.538,19.539,19.528,19.529,0.053700000047683716
1710857100000,19.518,19.518,19.518,19.518,0.026399999856948853
1710857160000,19.519,19.519,19.508,19.518,0.08910000324249268
1710857220000,19.508,19.519,19.508,19.519,0.06599999964237213
1710857280000,19.508,19.509,19.498,19.509,0.06599999964237213
1710857340000,19.499,19.499,19.499,19.499,0.013199999928474426
1710857400000,19.498,19.509,19.498,19.509,0.06599999964237213
1710857460000,19.498,19.508,19.479,19.488,0.06270000338554382
1710857520000,19.478,19.478,19.468,19.469,0.06599999964237213
1710857580000,19.479,19.479,19.479,19.479,0.013199999928474426
1710857640000,19.489,19.499,19.488,19.498,0.04230000078678131
1710857700000,19.499,19.509,19.498,19.499,0.052799999713897705
1710857940000,19.489,19.489,19.468,19.468,0.052799999713897705
1710858000000,19.459,19.479,19.458,19.478,0.08190000057220459
1710858060000,19.488,19.498,19.488,19.498,0.026399999856948853
1710858120000,19.499,19.499,19.479,19.479,0.03539999946951866
1710858180000,19.469,19.478,19.469,19.478,0.014100000262260437
1710858300000,19.478,19.479,19.469,19.478,0.061799999326467514
1710858360000,19.479,19.489,19.479,19.479,0.03959999978542328
1710858420000,19.478,19.478,19.448,19.448,0.05339999869465828
1710858480000,19.449,19.449,19.448,19.448,0.052799999713897705
1710858600000,19.459,19.459,19.448,19.448,0.03539999946951866
1710858660000,19.448,19.448,19.448,19.448,0.03959999978542328
1710858720000,19.459,19.459,19.459,19.459,0.0008999999845400453
1710858780000,19.459,19.459,19.459,19.459,0.013199999928474426
1710858840000,19.458,19.469,19.458,19.468,0.1023000031709671
1710858900000,19.468,19.468,19.459,19.459,0.022199999541044235
1710858960000,19.448,19.448,19.428,19.429,0.07919999957084656
1710859020000,19.419,19.439,19.419,19.438,0.06599999964237213
1710859080000,19.438,19.448,19.438,19.448,0.026399999856948853
1710859140000,19.458,19.469,19.458,19.469,0.052799999713897705
1710859200000,19.469,19.469,19.458,19.458,0.19380000233650208
1710859260000,19.459,19.459,19.448,19.449,0.10559999942779541
1710859320000,19.449,19.449,19.449,19.449,0.03959999978542328
1710859380000,19.438,19.449,19.438,19.449,0.014100000262260437
1710859500000,19.439,19.449,19.439,19.449,0.026399999856948853
1710859620000,19.448,19.448,19.428,19.438,0.04859999939799309
1710859680000,19.429,19.429,19.418,19.418,0.052799999713897705
1710859740000,19.418,19.439,19.418,19.439,0.08009999990463257
1710859920000,19.439,19.459,19.439,19.459,0.052799999713897705
1710859980000,19.458,19.458,19.458,19.458,0.013199999928474426
1710860040000,19.468,19.468,19.468,19.468,0.013199999928474426
1710860100000,19.468,19.478,19.468,19.478,0.026399999856948853
1710860160000,19.478,19.479,19.478,19.479,0.026399999856948853
1710860220000,19.478,19.478,19.478,19.478,0.026399999856948853
1710860280000,19.479,19.488,19.479,19.488,0.026399999856948853
1710860340000,19.479,19.479,19.478,19.478,0.10559999942779541
1710860400000,19.479,19.499,19.478,19.498,0.11879999935626984
1710860460000,19.509,19.509,19.509,19.509,0.013199999928474426
1710860580000,19.518,19.538,19.518,19.538,0.13199999928474426
1710860700000,19.539,19.549,19.539,19.549,0.026399999856948853
1710860760000,19.548,19.548,19.539,19.539,0.022199999541044235
1710860820000,19.548,19.548,19.548,19.548,0.013199999928474426
1710861120000,19.559,19.559,19.559,19.559,0.013199999928474426
1710861180000,19.569,19.569,19.568,19.568,0.04050000011920929
1710861240000,19.569,19.569,19.558,19.569,0.03539999946951866
1710861300000,19.558,19.558,19.558,19.558,0.013199999928474426
1710861600000,19.548,19.549,19.548,19.548,0.03959999978542328
1710861900000,19.558,19.568,19.558,19.568,0.027300000190734863
1710862020000,19.579,19.579,19.579,19.579,0.013199999928474426
1710862440000,19.588,19.588,19.579,19.579,0.04050000011920929
1710862560000,19.578,19.578,19.569,19.569,0.022199999541044235
1710862740000,19.578,19.579,19.569,19.569,0.027300000190734863
1710862920000,19.578,19.578,19.578,19.578,0.014100000262260437
1710862980000,19.568,19.568,19.568,19.568,0.026399999856948853
1710863220000,19.579,19.579,19.579,19.579,0.013199999928474426
1710863340000,19.589,19.589,19.589,19.589,0.013199999928474426
1710863400000,19.599,19.599,19.599,19.599,0.013199999928474426
1710863580000,19.589,19.589,19.589,19.589,0.013199999928474426
1710863640000,19.599,19.599,19.589,19.589,0.014100000262260437
1710863700000,19.599,19.599,19.599,19.599,0.013199999928474426
1710864120000,19.579,19.579,19.579,19.579,0.026399999856948853
1710864180000,19.589,19.599,19.589,19.599,0.026399999856948853
1710864240000,19.608,19.608,19.608,19.608,0.013199999928474426
1710864420000,19.619,19.619,19.619,19.619,0.013199999928474426
1710864540000,19.608,19.618,19.608,19.608,0.03959999978542328
1710864600000,19.599,19.608,19.599,19.608,0.014100000262260437
1710864720000,19.619,19.619,19.619,19.619,0.013199999928474426
1710864900000,19.629,19.629,19.629,19.629,0.013199999928474426
1710865200000,19.619,19.619,19.618,19.618,0.026399999856948853
1710865320000,19.628,19.629,19.618,19.619,0.0414000004529953
1710865800000,19.629,19.629,19.629,19.629,0.013199999928474426
1710866100000,19.638,19.638,19.638,19.638,0.013199999928474426
1710866220000,19.638,19.648,19.638,19.648,0.026399999856948853
1710866280000,19.639,19.639,19.639,19.639,0.013199999928474426
1710866340000,19.649,19.649,19.649,19.649,0.013199999928474426
1710866460000,19.639,19.639,19.639,19.639,0.026399999856948853
1710866520000,19.629,19.639,19.628,19.628,0.027300000190734863
1710866580000,19.639,19.648,19.639,19.648,0.027300000190734863
1710866640000,19.638,19.639,19.638,19.639,0.026399999856948853
1710866760000,19.628,19.628,19.628,19.628,0.013199999928474426
1710866820000,19.619,19.619,19.619,19.619,0.013199999928474426
1710866880000,19.628,19.628,19.628,19.628,0.013199999928474426
1710866940000,19.638,19.639,19.638,19.639,0.014100000262260437
1710867000000,19.629,19.629,19.629,19.629,0.013199999928474426
1710867120000,19.638,19.638,19.638,19.638,0.013199999928474426
1710867540000,19.629,19.629,19.629,19.629,0.013199999928474426
1710867600000,19.638,19.638,19.638,19.638,0.0008999999845400453
1710867660000,19.638,19.668,19.638,19.659,0.07859999686479568
1710867720000,19.649,19.649,19.638,19.649,0.1023000031709671
1710867780000,19.638,19.638,19.638,19.638,0.013199999928474426
1710867840000,19.638,19.638,19.619,19.619,0.052799999713897705
1710867900000,19.608,19.619,19.608,19.619,0.027300000190734863
1710867960000,19.608,19.619,19.608,19.608,0.09239999949932098
1710868020000,19.619,19.619,19.619,19.619,0.013199999928474426
1710868080000,19.629,19.629,19.629,19.629,0.013199999928474426
1710868260000,19.638,19.638,19.638,19.638,0.013199999928474426
1710868380000,19.638,19.638,19.629,19.629,0.022199999541044235
1710868620000,19.628,19.628,19.618,19.619,0.04859999939799309
1710868680000,19.609,19.609,19.609,19.609,0.013199999928474426
1710868740000,19.619,19.619,19.608,19.608,0.052799999713897705
1710868980000,19.599,19.608,19.599,19.608,0.026399999856948853
1710869040000,19.618,19.618,19.618,19.618,0.013199999928474426
1710869220000,19.629,19.629,19.609,19.619,0.0414000004529953
1710869400000,19.609,19.618,19.609,19.618,0.026399999856948853
1710869460000,19.628,19.628,19.619,19.619,0.026399999856948853
1710869700000,19.608,19.609,19.599,19.609,0.03959999978542328
1710869880000,19.599,19.609,19.598,19.608,0.10740000009536743
1710870000000,19.599,19.599,19.599,19.599,0.013199999928474426
1710870180000,19.609,19.609,19.609,19.609,0.013199999928474426
1710870240000,19.599,19.599,19.599,19.599,0.013199999928474426
1710870300000,19.609,19.609,19.609,19.609,0.013199999928474426
1710870360000,19.598,19.598,19.588,19.588,0.026399999856948853
1710870420000,19.589,19.589,19.578,19.578,0.022199999541044235
1710870540000,19.588,19.588,19.588,19.588,0.013199999928474426
1710870660000,19.599,19.599,19.599,19.599,0.013199999928474426
1710870720000,19.599,19.599,19.588,19.588,0.022199999541044235
1710870780000,19.579,19.589,19.579,19.589,0.026399999856948853
1710870840000,19.599,19.599,19.599,19.599,0.013199999928474426
1710871260000,19.598,19.598,19.569,19.569,0.0575999990105629
1710871320000,19.579,19.588,19.578,19.588,0.027300000190734863
1710871620000,19.579,19.579,19.579,19.579,0.013199999928474426
1710871680000,19.588,19.588,19.549,19.549,0.06599999964237213
1710871740000,19.558,19.559,19.539,19.559,0.08190000057220459
1710871800000,19.548,19.548,19.548,19.548,0.026399999856948853
1710871920000,19.539,19.539,19.539,19.539,0.026399999856948853
1710871980000,19.549,19.549,19.549,19.549,0.013199999928474426
1710872040000,19.549,19.549,19.508,19.509,0.13860000669956207
1710872100000,19.498,19.509,19.498,19.509,0.026399999856948853
1710872280000,19.498,19.508,19.498,19.499,0.03959999978542328
1710872340000,19.509,19.519,19.508,19.519,0.03959999978542328
1710872460000,19.508,19.519,19.508,19.519,0.026399999856948853
1710872580000,19.528,19.538,19.528,19.538,0.026399999856948853
1710872640000,19.539,19.549,19.538,19.538,0.03959999978542328
1710872700000,19.528,19.528,19.528,19.528,0.013199999928474426
1710872760000,19.538,19.539,19.538,19.539,0.014100000262260437
1710872880000,19.549,19.549,19.539,19.548,0.052799999713897705
1710873000000,19.538,19.539,19.538,19.539,0.026399999856948853
1710873060000,19.548,19.548,19.548,19.548,0.013199999928474426
1710873420000,19.539,19.539,19.538,19.538,0.026399999856948853
1710873480000,19.548,19.548,19.548,19.548,0.013199999928474426
1710873540000,19.558,19.558,19.558,19.558,0.013199999928474426
1710873720000,19.569,19.569,19.569,19.569,0.013199999928474426
1710873960000,19.579,19.579,19.579,19.579,0.013199999928474426
1710874020000,19.579,19.579,19.569,19.569,0.022199999541044235
1710874080000,19.579,19.579,19.579,19.579,0.013199999928474426
1710874200000,19.579,19.579,19.568,19.568,0.022199999541044235
1710874260000,19.569,19.579,19.569,19.579,0.026399999856948853
1710874320000,19.578,19.578,19.569,19.569,0.022199999541044235
1710874380000,19.559,19.559,19.559,19.559,0.013199999928474426
1710874440000,19.568,19.568,19.568,19.568,0.013199999928474426
1710874500000,19.559,19.559,19.558,19.558,0.026399999856948853
1710874560000,19.568,19.568,19.568,19.568,0.013199999928474426
1710874680000,19.559,19.569,19.559,19.569,0.026399999856948853
1710874800000,19.559,19.559,19.559,19.559,0.013199999928474426
1710874860000,19.569,19.569,19.559,19.559,0.03629999980330467
1710874980000,19.549,19.549,19.549,19.549,0.013199999928474426
1710875100000,19.549,19.549,19.539,19.548,0.03539999946951866
1710875160000,19.538,19.549,19.538,19.549,0.026399999856948853
1710875460000,19.539,19.548,19.539,19.548,0.014100000262260437
1710875520000,19.538,19.549,19.538,19.538,0.052799999713897705
1710875580000,19.538,19.539,19.529,19.529,0.03959999978542328
1710875640000,19.539,19.539,19.539,19.539,0.0008999999845400453
1710875700000,19.529,19.538,19.529,19.538,0.014100000262260437
1710875760000,19.529,19.529,19.518,19.529,0.04050000011920929
1710875820000,19.519,19.529,19.519,19.529,0.026399999856948853
1710876000000,19.539,19.539,19.528,19.528,0.03539999946951866
1710876300000,19.539,19.548,19.539,19.548,0.026399999856948853
1710876420000,19.559,19.559,19.559,19.559,0.014100000262260437
1710876720000,19.569,19.569,19.569,19.569,0.013199999928474426
1710876780000,19.578,19.589,19.578,19.589,0.026399999856948853
1710876900000,19.588,19.599,19.588,19.599,0.026399999856948853
1710876960000,19.598,19.598,19.579,19.579,0.061799999326467514
1710877020000,19.578,19.578,19.578,19.578,0.013199999928474426
1710877200000,19.588,19.588,19.588,19.588,0.013199999928474426
1710877260000,19.578,19.589,19.578,19.579,0.06599999964237213
1710877320000,19.588,19.588,19.588,19.588,0.013199999928474426
1710877380000,19.578,19.579,19.578,19.579,0.026399999856948853
1710877440000,19.588,19.588,19.588,19.588,0.014100000262260437
1710877500000,19.578,19.578,19.578,19.578,0.013199999928474426
1710877560000,19.578,19.578,19.578,19.578,0.013199999928474426
1710877620000,19.589,19.598,19.579,19.598,0.05460000038146973
1710877680000,19.599,19.599,19.589,19.589,0.061799999326467514
1710877740000,19.589,19.589,19.578,19.578,0.07500000298023224
1710877800000,19.578,19.589,19.578,19.578,0.0494999997317791
1710877860000,19.578,19.589,19.578,19.578,0.053700000047683716
1710877920000,19.578,19.588,19.578,19.588,0.026399999856948853
1710878040000,19.599,19.599,19.599,19.599,0.013199999928474426
1710878160000,19.598,19.599,19.598,19.599,0.052799999713897705
