timestamp,open,high,low,close,volume
1710855000000,35.307,35.396,35.306,35.356,0.6887999773025513
1710855060000,35.367,35.597,35.356,35.526,0.40049999952316284
1710855120000,35.537,35.547,35.336,35.336,0.5717999935150146
1710855180000,35.346,35.516,35.337,35.467,0.3336000144481659
1710855240000,35.507,35.567,35.307,35.566,0.2660999894142151
1710855300000,35.566,35.657,35.566,35.657,0.305400013923645
1710855360000,35.656,35.707,35.596,35.686,0.7283999919891357
1710855420000,35.666,35.717,35.656,35.717,0.909600019454956
1710855480000,35.726,35.727,35.646,35.716,0.7319999933242798
1710855540000,35.727,35.747,35.696,35.717,0.9789000153541565
1710855600000,35.717,35.797,35.686,35.746,0.862500011920929
1710855660000,35.736,35.767,35.686,35.697,0.9632999897003174
1710855720000,35.697,35.706,35.596,35.606,0.9537000060081482
1710855780000,35.606,35.677,35.596,35.596,1.0379999876022339
1710855840000,35.597,35.627,35.576,35.627,0.6381000280380249
1710855900000,35.616,35.667,35.616,35.636,0.9732000231742859
1710855960000,35.647,35.667,35.597,35.617,1.114799976348877
1710856020000,35.616,35.626,35.556,35.577,0.6765000224113464
1710856080000,35.586,35.587,35.506,35.517,0.8084999918937683
1710856140000,35.517,35.527,35.496,35.497,0.5264999866485596
1710856200000,35.496,35.557,35.486,35.537,0.8300999999046326
1710856260000,35.536,35.537,35.466,35.466,0.49799999594688416
1710856320000,35.477,35.497,35.456,35.487,0.4934999942779541
1710856380000,35.487,35.526,35.426,35.436,0.5892000198364258
1710856440000,35.426,35.457,35.386,35.427,0.5217000246047974
1710856500000,35.436,35.447,35.426,35.427,0.4101000130176544
1710856560000,35.437,35.497,35.426,35.486,0.5508000254631042
1710856620000,35.497,35.497,35.466,35.476,0.41429999470710754
1710856680000,35.466,35.477,35.427,35.446,0.4553999900817871
1710856740000,35.436,35.477,35.436,35.477,0.2874000072479248
1710856800000,35.477,35.477,35.427,35.467,0.4196999967098236
1710856860000,35.467,35.527,35.467,35.516,0.36719998717308044
1710856920000,35.497,35.557,35.497,35.546,0.36899998784065247
1710856980000,35.546,35.546,35.496,35.507,0.37709999084472656
1710857040000,35.516,35.526,35.486,35.497,0.1518000066280365
1710857100000,35.486,35.487,35.456,35.477,0.22380000352859497
1710857160000,35.467,35.477,35.436,35.457,0.2522999942302704
1710857220000,35.466,35.477,35.436,35.437,0.2484000027179718
1710857280000,35.437,35.437,35.386,35.397,0.23010000586509705
1710857340000,35.386,35.397,35.357,35.366,0.28769999742507935
1710857400000,35.356,35.387,35.347,35.386,0.34769999980926514
1710857460000,35.377,35.387,35.326,35.326,0.3183000087738037
1710857520000,35.326,35.337,35.266,35.296,0.2337000072002411
1710857580000,35.287,35.317,35.267,35.307,0.20880000293254852
1710857640000,35.327,35.337,35.306,35.336,0.2888999879360199
1710857700000,35.337,35.367,35.337,35.356,0.186599999666214
1710857760000,35.357,35.357,35.316,35.326,0.2766000032424927
1710857820000,35.317,35.336,35.316,35.336,0.3582000136375427
1710857880000,35.336,35.337,35.246,35.257,0.5001000165939331
1710857940000,35.267,35.297,35.256,35.286,0.4896000027656555
1710858000000,35.286,35.317,35.267,35.286,0.5408999919891357
1710858060000,35.286,35.297,35.246,35.267,0.489300012588501
1710858120000,35.277,35.277,35.246,35.247,0.22290000319480896
1710858180000,35.247,35.277,35.246,35.277,0.3398999869823456
1710858240000,35.277,35.287,35.266,35.286,0.6980999708175659
1710858300000,35.287,35.287,35.246,35.286,0.5321999788284302
1710858360000,35.287,35.287,35.267,35.276,0.37529999017715454
1710858420000,35.267,35.287,35.246,35.256,0.26429998874664307
1710858480000,35.266,35.287,35.256,35.266,0.5777999758720398
1710858540000,35.266,35.317,35.266,35.317,0.5861999988555908
1710858600000,35.306,35.317,35.286,35.297,0.39629998803138733
1710858660000,35.307,35.377,35.296,35.377,0.19110000133514404
1710858720000,35.386,35.386,35.346,35.346,0.295199990272522
1710858780000,35.357,35.367,35.346,35.357,0.5406000018119812
1710858840000,35.356,35.357,35.306,35.326,0.32670000195503235
1710858900000,35.336,35.337,35.286,35.306,0.18719999492168427
