timestamp,open,high,low,close,volume
1710855000000,211.128,213.948,211.128,213.948,0.42329999804496765
1710855060000,214.388,214.388,214.348,214.358,0.17339999973773956
1710855120000,214.358,214.358,212.038,212.598,0.27480000257492065
1710855180000,212.598,213.738,212.548,212.638,0.2070000022649765
1710855240000,212.598,213.598,212.598,212.618,0.04859999939799309
1710855300000,212.598,213.598,212.598,213.598,0.07919999957084656
1710855360000,212.768,212.768,212.768,212.768,0.013199999928474426
1710855420000,212.808,212.808,212.758,212.768,0.06780000030994415
1710855480000,212.768,213.848,212.758,213.028,0.06599999964237213
1710855540000,212.758,212.928,212.758,212.928,0.10559999942779541
1710855600000,212.928,213.808,212.798,212.978,0.07919999957084656
1710855660000,214.058,214.058,212.978,213.638,0.04050000011920929
1710855720000,213.648,213.648,212.968,212.968,0.08009999990463257
1710855780000,212.968,213.698,212.968,212.968,0.03959999978542328
1710855840000,212.968,213.368,212.968,213.198,0.17159999907016754
1710855900000,213.258,213.258,212.758,212.818,0.14190000295639038
1710855960000,212.818,212.818,211.578,212.328,0.2484000027179718
1710856020000,212.328,212.328,212.328,212.328,0.07919999957084656
1710856080000,211.578,211.588,211.578,211.588,0.15839999914169312
1710856140000,211.588,211.948,211.588,211.928,0.11969999969005585
1710856200000,211.928,212.738,211.928,211.928,0.1469999998807907
1710856260000,211.928,212.488,211.928,212.428,0.12060000002384186
1710856320000,212.428,212.658,212.328,212.658,0.13379999995231628
1710856380000,212.658,212.658,212.458,212.468,0.2475000023841858
1710856440000,212.458,212.688,212.458,212.688,0.1979999989271164
1710856500000,212.748,212.858,212.708,212.858,0.08190000057220459
1710856560000,212.858,213.088,212.858,213.088,0.08009999990463257
1710856620000,213.088,213.328,212.808,212.988,0.1347000002861023
1710856680000,213.008,213.178,212.178,213.078,0.13199999928474426
1710856740000,213.078,213.078,212.288,212.288,0.1451999992132187
1710856800000,212.288,212.388,212.288,212.388,0.09239999949932098
1710856860000,212.388,213.238,212.378,213.238,0.1551000028848648
1710856920000,213.238,213.558,213.178,213.558,0.10559999942779541
1710856980000,213.558,213.578,213.558,213.578,0.093299999833107
1710857040000,213.588,213.748,213.588,213.598,0.10830000042915344
1710857100000,213.628,213.798,213.628,213.748,0.09239999949932098
1710857160000,213.728,213.728,213.398,213.398,0.13199999928474426
1710857220000,213.398,213.418,213.398,213.418,0.052799999713897705
