timestamp,open,high,low,close,volume
1710855000000,7.098,7.119,7.098,7.119,0.04230000078678131
1710855060000,7.129,7.219,7.129,7.148,0.1437000036239624
1710855120000,7.168,7.208,7.158,7.189,0.19979999959468842
1710855180000,7.188,7.189,7.179,7.189,0.06599999964237213
1710855240000,7.198,7.198,7.188,7.188,0.026399999856948853
1710855300000,7.169,7.169,7.148,7.148,0.061799999326467514
1710855360000,7.159,7.159,7.148,7.149,0.052799999713897705
1710855420000,7.159,7.159,7.159,7.159,0.0008999999845400453
1710855480000,7.139,7.139,7.128,7.128,0.026399999856948853
1710855540000,7.138,7.139,7.118,7.118,0.05460000038146973
1710855600000,7.128,7.139,7.128,7.138,0.053700000047683716
1710855660000,7.128,7.128,7.098,7.109,0.052799999713897705
1710855720000,7.099,7.099,7.099,7.099,0.013199999928474426
1710855780000,7.098,7.119,7.098,7.119,0.053700000047683716
1710855840000,7.108,7.119,7.099,7.099,0.07079999893903732
1710855960000,7.108,7.108,7.108,7.108,0.013199999928474426
1710856020000,7.119,7.119,7.109,7.119,0.0494999997317791
1710856080000,7.118,7.118,7.099,7.099,0.04439999908208847
1710856140000,7.088,7.099,7.088,7.088,0.04859999939799309
1710856200000,7.078,7.078,7.078,7.078,0.013199999928474426
1710856260000,7.079,7.088,7.079,7.088,0.014100000262260437
1710856320000,7.098,7.098,7.089,7.089,0.03539999946951866
1710856380000,7.098,7.099,7.089,7.089,0.03539999946951866
1710856440000,7.078,7.089,7.078,7.089,0.026399999856948853
1710856500000,7.098,7.108,7.089,7.108,0.052799999713897705
1710856560000,7.119,7.128,7.119,7.128,0.052799999713897705
1710856620000,7.139,7.148,7.139,7.148,0.026399999856948853
1710856740000,7.148,7.148,7.138,7.138,0.022199999541044235
1710856800000,7.139,7.139,7.118,7.118,0.03539999946951866
1710856920000,7.129,7.139,7.128,7.139,0.05460000038146973
1710856980000,7.148,7.168,7.148,7.168,0.053700000047683716
