timestamp,open,high,low,close,volume
1710855000000,110.863,110.863,110.443,110.623,0.08579999953508377
1710855060000,110.623,110.753,110.623,110.743,0.2526000142097473
1710855180000,110.743,110.783,110.743,110.783,0.052799999713897705
1710855240000,110.783,111.233,110.783,111.223,0.053700000047683716
1710855300000,111.223,111.293,111.223,111.223,0.06599999964237213
1710855360000,111.223,111.223,111.223,111.223,0.052799999713897705
1710855420000,111.233,111.313,111.233,111.313,0.027300000190734863
1710855480000,111.313,111.323,111.313,111.323,0.06599999964237213
1710855540000,111.603,112.093,111.603,111.893,0.12780000269412994
1710855600000,111.843,111.843,111.843,111.843,0.03959999978542328
1710855660000,111.823,111.853,111.603,111.603,0.11129999905824661
1710855720000,111.603,111.603,111.603,111.603,0.052799999713897705
1710855780000,111.603,111.603,111.353,111.353,0.07500000298023224
1710855840000,111.323,111.363,111.173,111.173,0.11879999935626984
1710855900000,111.383,111.383,111.173,111.173,0.16920000314712524
1710855960000,111.173,111.173,111.173,111.173,0.06599999964237213
1710856020000,111.173,111.173,110.773,110.773,0.07919999957084656
1710856080000,110.773,110.773,110.773,110.773,0.052799999713897705
1710856140000,110.883,110.883,110.883,110.883,0.03959999978542328
1710856260000,110.883,110.883,110.883,110.883,0.06599999964237213
1710856320000,110.813,111.023,110.813,110.893,0.06599999964237213
1710856380000,110.883,110.883,110.883,110.883,0.03959999978542328
1710856560000,111.093,111.163,111.093,111.163,0.06689999997615814
1710856620000,111.163,111.163,111.163,111.163,0.052799999713897705
1710856680000,111.163,111.163,111.163,111.163,0.026399999856948853
1710856740000,111.163,111.163,110.883,111.043,0.04050000011920929
1710856800000,111.003,111.003,110.883,110.883,0.04859999939799309
1710856860000,111.023,111.023,110.883,110.883,0.026399999856948853
1710856920000,110.893,110.973,110.893,110.973,0.014100000262260437
1710856980000,111.113,111.123,111.113,111.113,0.10649999976158142
1710857040000,111.113,111.113,111.113,111.113,0.013199999928474426
1710857100000,111.113,111.113,111.113,111.113,0.06599999964237213
1710857160000,111.113,111.133,111.113,111.123,0.10559999942779541
1710857220000,111.123,111.123,111.123,111.123,0.10559999942779541
1710857280000,111.123,111.123,111.113,111.113,0.09239999949932098
1710857340000,111.113,111.113,111.113,111.113,0.06599999964237213
1710857400000,111.113,111.113,110.973,111.103,0.16740000247955322
1710857460000,111.183,111.213,111.183,111.183,0.10559999942779541
1710857520000,111.183,111.183,111.183,111.183,0.013199999928474426
1710857580000,111.183,111.193,111.183,111.183,0.11969999969005585
1710857640000,111.353,111.353,111.353,111.353,0.053700000047683716
1710857700000,111.173,111.223,111.173,111.223,0.026399999856948853
1710857760000,111.313,111.313,111.273,111.273,0.026399999856948853
1710857820000,111.283,111.453,111.273,111.393,0.08100000023841858
1710857880000,111.443,111.443,111.443,111.443,0.013199999928474426
1710857940000,111.453,111.453,111.173,111.173,0.2921999990940094
1710858060000,111.183,111.303,111.173,111.303,0.10559999942779541
1710858120000,111.313,111.313,111.303,111.303,0.2694000005722046
1710858180000,111.303,111.313,111.303,111.303,0.12240000069141388
1710858240000,111.303,111.303,111.303,111.303,0.026399999856948853
1710858300000,111.303,111.303,111.303,111.303,0.03959999978542328
1710858360000,111.303,111.313,111.303,111.313,0.15600000321865082
1710858420000,111.303,111.313,110.903,110.953,0.22529999911785126
1710858480000,110.953,111.013,110.953,111.013,0.07919999957084656
1710858540000,111.013,111.013,111.013,111.013,0.052799999713897705
1710858600000,111.013,111.013,111.013,111.013,0.18479999899864197
1710858660000,111.013,111.013,111.013,111.013,0.18479999899864197
1710858720000,111.013,111.013,111.013,111.013,0.11879999935626984
1710858780000,110.953,110.963,110.953,110.953,0.17159999907016754
1710858840000,110.953,110.953,110.953,110.953,0.052799999713897705
1710858900000,110.953,110.953,110.953,110.953,0.17159999907016754
1710858960000,110.953,110.953,110.653,110.883,0.16740000247955322
1710859020000,110.883,110.883,110.883,110.883,0.013199999928474426
1710859080000,110.883,110.883,110.873,110.873,0.052799999713897705
1710859140000,110.873,111.113,110.873,111.113,0.21299999952316284
1710859200000,111.113,111.233,111.003,111.003,0.27720001339912415
1710859260000,111.003,111.113,111.003,111.113,0.08009999990463257
1710859320000,111.083,111.173,111.083,111.173,0.07919999957084656
1710859380000,111.173,111.173,111.113,111.113,0.11879999935626984
1710859440000,111.113,111.113,111.113,111.113,0.013199999928474426
1710859500000,111.113,111.113,111.113,111.113,0.013199999928474426
1710859560000,111.033,111.063,110.943,111.003,0.17339999973773956
1710859620000,111.003,111.113,110.913,111.083,0.17249999940395355
1710859680000,111.163,111.283,111.163,111.283,0.05460000038146973
1710859740000,111.283,111.423,111.253,111.423,0.17159999907016754
1710859800000,111.423,111.423,111.423,111.423,0.11879999935626984
1710859860000,111.423,111.423,111.003,111.003,0.23849999904632568
1710859920000,111.003,111.183,111.003,111.003,0.06870000064373016
1710859980000,111.003,111.043,110.913,111.003,0.13199999928474426
1710860040000,111.013,111.013,111.003,111.013,0.11879999935626984
1710860100000,111.013,111.033,111.013,111.023,0.06780000030994415
1710860160000,111.033,111.113,111.013,111.103,0.16920000314712524
1710860220000,111.113,111.113,111.103,111.103,0.22619999945163727
1710860280000,111.103,111.113,111.103,111.103,0.06599999964237213
1710860340000,111.113,111.113,111.103,111.103,0.11879999935626984
1710860400000,111.113,111.143,111.103,111.143,0.10740000009536743
1710860460000,111.143,111.143,111.143,111.143,0.013199999928474426
1710860520000,111.143,111.143,111.143,111.143,0.026399999856948853
1710860580000,111.143,111.333,111.143,111.253,0.11550000309944153
1710860640000,111.253,111.263,111.253,111.253,0.1460999995470047
1710860700000,111.263,111.433,111.253,111.433,0.027300000190734863
1710860760000,111.433,111.433,111.433,111.433,0.013199999928474426
1710860820000,111.443,111.443,111.443,111.443,0.0008999999845400453
1710860880000,111.263,111.333,111.133,111.133,0.19380000233650208
1710860940000,111.143,111.163,111.143,111.163,0.026399999856948853
1710861000000,111.173,111.173,111.133,111.133,0.026399999856948853
1710861060000,111.133,111.133,111.113,111.133,0.061799999326467514
1710861120000,111.133,111.133,111.133,111.133,0.026399999856948853
1710861180000,111.103,111.193,111.103,111.183,0.1347000002861023
1710861300000,111.183,111.203,111.103,111.193,0.10559999942779541
1710861360000,111.103,111.133,111.103,111.133,0.08100000023841858
1710861420000,111.133,111.143,111.133,111.143,0.026399999856948853
1710861480000,111.133,111.133,111.133,111.133,0.026399999856948853
1710861540000,111.053,111.053,111.053,111.053,0.03959999978542328
1710861600000,111.053,111.053,111.053,111.053,0.03959999978542328
1710861660000,111.083,111.083,111.033,111.033,0.026399999856948853
1710861780000,110.923,110.923,110.823,110.823,0.026399999856948853
1710861840000,110.773,110.913,110.673,110.913,0.07680000364780426
1710861900000,110.913,111.033,110.913,110.923,0.11879999935626984
1710861960000,110.913,110.913,110.913,110.913,0.013199999928474426
1710862020000,110.913,110.923,110.913,110.923,0.04050000011920929
1710862080000,110.923,110.923,110.923,110.923,0.013199999928474426
1710862140000,110.923,110.923,110.913,110.923,0.052799999713897705
1710862200000,110.923,110.923,110.843,110.843,0.06599999964237213
1710862260000,110.843,111.043,110.843,111.033,0.12060000002384186
1710862320000,110.963,110.963,110.943,110.943,0.052799999713897705
1710862380000,110.893,110.893,110.883,110.883,0.026399999856948853
1710862440000,110.893,110.953,110.883,110.883,0.04050000011920929
1710862560000,110.883,111.083,110.883,111.083,0.10740000009536743
1710862620000,111.123,111.123,111.123,111.123,0.027300000190734863
1710862680000,111.123,111.133,111.013,111.073,0.061799999326467514
1710862740000,111.083,111.083,111.073,111.073,0.052799999713897705
1710862800000,111.073,111.073,111.073,111.073,0.013199999928474426
1710862860000,111.073,111.073,111.073,111.073,0.026399999856948853
1710862920000,111.073,111.253,111.073,111.203,0.053700000047683716
1710862980000,111.203,111.203,111.203,111.203,0.013199999928474426
1710863040000,111.203,111.293,111.203,111.293,0.07919999957084656
1710863100000,111.303,111.333,111.303,111.323,0.04050000011920929
1710863220000,111.323,111.323,111.323,111.323,0.013199999928474426
1710863280000,111.323,111.453,111.323,111.333,0.06599999964237213
1710863340000,111.343,111.613,111.343,111.613,0.1451999992132187
1710863400000,111.613,111.613,111.613,111.613,0.013199999928474426
1710863460000,111.613,111.713,111.613,111.693,0.10649999976158142
1710863520000,111.693,111.843,111.663,111.833,0.1988999992609024
