timestamp,open,high,low,close,volume
1710855000000,144.479,144.479,144.479,144.479,0.18479999899864197
1710855060000,144.729,144.729,144.729,144.729,0.10559999942779541
1710855120000,144.729,144.729,144.729,144.729,0.07919999957084656
1710855180000,144.729,144.729,144.509,144.509,0.12780000269412994
1710855240000,144.509,144.509,144.509,144.509,0.026399999856948853
1710855300000,144.509,144.509,144.509,144.509,0.18479999899864197
1710855360000,144.509,144.509,144.509,144.509,0.026399999856948853
1710855420000,144.509,144.509,144.509,144.509,0.052799999713897705
1710855480000,144.509,144.509,144.509,144.509,0.052799999713897705
1710855540000,144.509,144.509,144.509,144.509,0.18479999899864197
1710855600000,144.509,145.079,144.509,145.079,0.029100000858306885
1710855660000,145.089,145.089,145.089,145.089,0.013199999928474426
1710855900000,145.099,145.099,145.099,145.099,0.014100000262260437
1710856080000,144.629,145.109,144.629,145.109,0.027300000190734863
1710856200000,145.109,145.109,145.109,145.109,0.013199999928474426
1710856260000,145.109,145.109,144.789,144.789,0.09239999949932098
1710856320000,144.789,144.789,144.789,144.789,0.03959999978542328
1710856380000,144.789,144.789,144.629,144.629,0.07919999957084656
1710856440000,144.629,144.629,144.629,144.629,0.052799999713897705
1710856500000,144.639,144.729,144.639,144.729,0.07919999957084656
1710856560000,144.729,144.789,144.719,144.789,0.13199999928474426
1710856620000,144.809,144.899,144.719,144.899,0.09239999949932098
1710856680000,144.899,144.899,144.899,144.899,0.013199999928474426
1710856740000,144.899,144.899,144.719,144.719,0.1451999992132187
1710856800000,144.719,144.899,144.719,144.899,0.11879999935626984
1710856860000,144.719,144.719,144.719,144.719,0.013199999928474426
1710856920000,144.909,144.909,144.719,144.719,0.03959999978542328
1710856980000,144.899,144.919,144.899,144.919,0.053700000047683716
1710857040000,144.629,144.629,144.569,144.569,0.06599999964237213
1710857100000,144.569,144.569,144.569,144.569,0.013199999928474426
1710857340000,144.569,144.569,144.499,144.499,0.03959999978542328
1710857400000,144.519,144.529,144.519,144.519,0.0414000004529953
1710857460000,144.569,144.569,144.569,144.569,0.0008999999845400453
1710857520000,144.589,144.599,144.589,144.599,0.026399999856948853
1710857580000,144.609,144.609,144.609,144.609,0.013199999928474426
1710857640000,144.619,144.629,144.619,144.619,0.052799999713897705
1710857700000,144.629,144.649,144.629,144.649,0.052799999713897705
1710857760000,144.649,144.649,144.519,144.639,0.03539999946951866
1710857820000,144.639,144.739,144.639,144.659,0.06780000030994415
1710857880000,144.659,144.659,144.649,144.649,0.022199999541044235
1710857940000,144.639,144.639,144.639,144.639,0.013199999928474426
1710858000000,144.649,144.659,144.649,144.649,0.03959999978542328
1710858060000,144.649,144.649,144.519,144.519,0.09239999949932098
1710858120000,144.529,144.529,144.519,144.519,0.03959999978542328
1710858180000,144.519,144.559,144.459,144.459,0.06599999964237213
1710858240000,144.459,144.459,144.459,144.459,0.013199999928474426
1710858300000,144.529,144.629,144.529,144.629,0.04230000078678131
1710858360000,144.619,144.619,144.619,144.619,0.013199999928474426
1710858420000,144.729,144.729,144.729,144.729,0.013199999928474426
1710858540000,144.729,144.729,144.729,144.729,0.013199999928474426
1710858600000,144.809,144.809,144.779,144.779,0.06599999964237213
1710858720000,144.779,144.779,144.779,144.779,0.013199999928474426
1710858780000,144.699,144.699,144.469,144.469,0.07919999957084656
1710858840000,144.469,144.469,144.469,144.469,0.013199999928474426
1710858900000,144.589,144.709,144.469,144.619,0.22110000252723694
1710858960000,144.619,144.619,144.609,144.609,0.026399999856948853
1710859020000,144.609,144.609,144.509,144.509,0.08820000290870667
1710859080000,144.569,144.659,144.519,144.589,0.08009999990463257
1710859140000,144.659,144.769,144.589,144.749,0.1988999992609024
1710859200000,144.809,144.869,144.749,144.869,0.08009999990463257
1710859260000,144.879,144.889,144.879,144.889,0.026399999856948853
1710859320000,144.879,145.099,144.789,145.009,0.22439999878406525
1710859380000,145.009,145.009,144.929,144.929,0.06599999964237213
1710859440000,144.929,144.929,144.929,144.929,0.052799999713897705
1710859500000,144.929,144.929,144.729,144.879,0.04859999939799309
1710859560000,144.789,144.789,144.789,144.789,0.03959999978542328
1710859620000,144.799,144.899,144.799,144.899,0.06599999964237213
1710859680000,144.869,144.899,144.869,144.879,0.052799999713897705
1710859740000,144.909,144.909,144.729,144.729,0.06599999964237213
1710859800000,144.729,144.729,144.729,144.729,0.026399999856948853
1710859860000,144.729,144.729,144.729,144.729,0.013199999928474426
1710859920000,144.649,144.679,144.569,144.679,0.06689999997615814
1710860040000,144.569,144.579,144.569,144.579,0.03959999978542328
1710860100000,144.579,144.579,144.569,144.569,0.03959999978542328
1710860160000,144.529,144.679,144.529,144.529,0.04050000011920929
1710860220000,144.569,144.709,144.569,144.709,0.028200000524520874
1710860280000,144.729,144.789,144.729,144.789,0.014100000262260437
1710860340000,144.809,144.819,144.809,144.819,0.014100000262260437
1710860400000,144.829,144.839,144.829,144.839,0.026399999856948853
1710860460000,144.709,144.709,144.239,144.239,0.11550000309944153
1710860520000,144.199,144.489,144.199,144.489,0.052799999713897705
1710860580000,144.489,144.489,144.199,144.199,0.03959999978542328
1710860640000,144.209,144.529,144.209,144.529,0.06599999964237213
1710860760000,144.549,144.549,144.549,144.549,0.03959999978542328
1710860820000,144.549,144.549,144.529,144.529,0.052799999713897705
1710860940000,144.509,144.509,144.459,144.459,0.08009999990463257
1710861060000,144.459,144.459,144.379,144.379,0.026399999856948853
1710861180000,144.419,144.499,144.219,144.229,0.13379999995231628
1710861240000,144.239,144.239,144.229,144.229,0.11969999969005585
1710861300000,144.239,144.429,144.229,144.429,0.13379999995231628
1710861360000,144.429,144.549,144.429,144.549,0.052799999713897705
1710861420000,144.549,144.609,144.549,144.609,0.07919999957084656
1710861480000,144.609,144.669,144.589,144.659,0.11969999969005585
1710861540000,144.659,144.699,144.659,144.699,0.2508000135421753
1710861600000,144.699,144.699,144.659,144.659,0.052799999713897705
1710861720000,144.659,144.659,144.659,144.659,0.052799999713897705
1710861840000,144.659,144.679,144.659,144.679,0.06599999964237213
1710861900000,144.659,144.659,144.659,144.659,0.013199999928474426
1710861960000,144.659,144.689,144.659,144.689,0.014100000262260437
1710862020000,144.659,144.659,144.659,144.659,0.026399999856948853
1710862080000,144.659,144.659,144.339,144.599,0.1460999995470047
1710862140000,144.579,144.589,144.579,144.579,0.027300000190734863
1710862260000,144.589,144.589,144.589,144.589,0.03959999978542328
1710862380000,144.649,144.739,144.639,144.709,0.06780000030994415
1710862440000,144.709,144.709,144.579,144.579,0.10559999942779541
1710862560000,144.579,144.579,144.579,144.579,0.026399999856948853
1710862680000,144.429,144.429,144.429,144.429,0.03959999978542328
1710862860000,144.429,144.429,144.429,144.429,0.013199999928474426
1710862920000,144.339,144.339,144.339,144.339,0.013199999928474426
1710863100000,144.319,144.319,144.139,144.139,0.1460999995470047
1710863160000,144.149,144.159,144.149,144.149,0.08100000023841858
1710863220000,144.149,144.179,143.989,144.179,0.06599999964237213
1710863280000,144.159,144.169,144.159,144.169,0.026399999856948853
1710863400000,144.259,144.259,144.259,144.259,0.013199999928474426
