timestamp,open,high,low,close,volume
1710835200000,138.192,138.292,137.642,137.642,0.3870899975299835
1710835260000,137.692,138.142,137.642,137.642,0.4500899910926819
1710835320000,137.692,137.692,137.642,137.692,0.15299999713897705
1710835380000,137.642,137.692,137.642,137.692,0.13500000536441803
1710835440000,137.642,137.692,137.642,137.692,0.035999998450279236
1710835500000,137.642,137.942,137.492,137.892,0.3510900139808655
1710835560000,137.892,137.942,137.892,137.892,0.08100000023841858
1710835620000,137.942,137.942,137.892,137.892,0.05400000140070915
1710835680000,137.942,138.192,137.892,138.192,0.18000000715255737
1710835740000,138.142,138.242,137.942,138.092,0.16200000047683716
1710835800000,138.14,138.442,138.092,138.442,0.22508999705314636
1710835860000,138.392,138.442,138.292,138.392,0.14399999380111694
1710835920000,138.342,138.442,138.342,138.392,0.18008999526500702
1710835980000,138.442,138.442,138.292,138.292,0.15299999713897705
1710836040000,138.342,138.492,138.292,138.442,0.3059999942779541
1710836100000,138.442,138.492,138.442,138.492,0.1080000028014183
1710836160000,138.492,138.492,138.442,138.442,0.035999998450279236
1710836220000,138.492,138.492,138.292,138.292,0.14399999380111694
1710836280000,138.342,138.342,138.242,138.292,0.08100000023841858
1710836340000,138.342,138.342,138.242,138.242,0.11699999868869781
1710836400000,138.292,138.292,138.192,138.242,0.11699999868869781
1710836460000,138.192,138.392,138.192,138.392,0.1979999989271164
1710836520000,138.342,138.442,138.342,138.392,0.09008999913930893
1710836580000,138.442,138.492,138.442,138.442,0.08100000023841858
1710836640000,138.492,138.492,138.442,138.492,0.11699999868869781
1710836700000,138.442,138.492,138.442,138.442,0.027000000700354576
1710836760000,138.492,138.492,138.442,138.442,0.035999998450279236
1710836820000,138.492,138.492,138.442,138.492,0.04500000178813934
1710836880000,138.442,138.542,138.442,138.442,0.09000000357627869
1710836940000,138.492,138.492,138.392,138.392,0.08100000023841858
1710837000000,138.442,138.442,138.392,138.392,0.0630899965763092
1710837060000,138.442,138.492,138.442,138.492,0.11699999868869781
1710837120000,138.442,138.492,138.392,138.392,0.11699999868869781
1710837180000,138.442,138.492,138.442,138.492,0.07208999991416931
1710837240000,138.442,138.542,138.442,138.492,0.07208999991416931
1710837300000,138.54,138.542,138.442,138.442,0.08109000325202942
1710837360000,138.492,138.492,138.442,138.442,0.027000000700354576
1710837420000,138.492,138.492,138.442,138.442,0.0630899965763092
1710837480000,138.492,138.492,138.442,138.442,0.05400000140070915
1710837540000,138.342,138.392,138.342,138.392,0.18000000715255737
1710837600000,138.342,138.392,138.142,138.292,0.27900001406669617
1710837660000,138.242,138.342,138.242,138.292,0.11699999868869781
1710837720000,138.242,138.292,138.242,138.242,0.05400000140070915
1710837780000,138.292,138.292,138.242,138.242,0.11709000170230865
1710837840000,138.292,138.292,138.042,138.092,0.2700900137424469
1710837900000,138.142,138.192,138.042,138.092,0.12600000202655792
1710837960000,138.142,138.142,137.992,138.042,0.25200000405311584
1710838020000,138.042,138.092,137.992,137.992,0.14417999982833862
1710838080000,138.04,138.042,137.842,137.892,0.162090003490448
1710838140000,137.842,138.042,137.842,137.992,0.14399999380111694
1710838200000,138.042,138.092,137.992,138.042,0.0989999994635582
1710838260000,138.092,138.142,138.042,138.142,0.17100000381469727
1710838320000,138.092,138.292,138.092,138.242,0.16200000047683716
1710838380000,138.292,138.292,138.192,138.242,0.15318000316619873
1710838440000,138.192,138.292,138.192,138.242,0.1080000028014183
1710838500000,138.242,138.292,138.092,138.092,0.2161799967288971
1710838560000,138.092,138.142,138.092,138.142,0.0989999994635582
1710838620000,138.092,138.092,137.892,137.892,0.11709000170230865
1710838680000,137.842,137.992,137.842,137.942,0.11699999868869781
1710838740000,137.99,137.992,137.942,137.992,0.054090000689029694
1710838800000,137.942,138.042,137.942,138.042,0.13500000536441803
1710838860000,138.042,138.142,137.992,138.142,0.207179993391037
1710838920000,138.092,138.142,137.942,137.942,0.13500000536441803
1710838980000,137.992,137.992,137.942,137.942,0.08100000023841858
1710839040000,137.99,137.992,137.892,137.892,0.08109000325202942
1710839100000,137.842,137.892,137.842,137.842,0.04500000178813934
1710839160000,137.89,137.892,137.742,137.792,0.18017999827861786
1710839220000,137.84,137.842,137.792,137.842,0.19835999608039856
1710839280000,137.792,137.892,137.792,137.842,0.1892700046300888
1710839340000,137.792,137.842,137.792,137.842,0.09909000247716904
1710839400000,137.792,137.942,137.792,137.892,0.14399999380111694
1710839460000,137.942,137.942,137.742,137.742,0.18000000715255737
1710839520000,137.792,137.792,137.742,137.792,0.16200000047683716
1710839580000,137.742,137.792,137.542,137.592,0.19809000194072723
1710839640000,137.642,137.642,137.592,137.592,0.11699999868869781
1710839700000,137.692,137.792,137.642,137.792,0.2160000056028366
1710839760000,137.742,137.742,137.642,137.692,0.09000000357627869
1710839820000,137.642,137.692,137.542,137.542,0.17100000381469727
1710839880000,137.59,137.792,137.542,137.742,0.18017999827861786
1710839940000,137.792,137.792,137.642,137.692,0.23399999737739563
1710840000000,137.742,137.842,137.642,137.742,0.24309000372886658
1710840060000,137.692,137.742,137.642,137.692,0.2160000056028366
1710840120000,137.642,137.792,137.642,137.742,0.13500000536441803
1710840180000,137.742,137.792,137.742,137.792,0.07199999690055847
1710840240000,137.792,137.892,137.742,137.792,0.1889999955892563
1710840300000,137.842,137.842,137.742,137.792,0.14399999380111694
1710840360000,137.842,137.842,137.792,137.842,0.14399999380111694
1710840420000,137.792,137.842,137.792,137.792,0.13500000536441803
1710840480000,137.842,137.892,137.842,137.892,0.07199999690055847
1710840540000,137.842,137.892,137.792,137.842,0.2160000056028366
1710840600000,137.892,137.892,137.792,137.792,0.13500000536441803
1710840660000,137.842,137.942,137.792,137.892,0.16218000650405884
1710840720000,137.94,137.942,137.892,137.942,0.12609000504016876
1710840780000,137.892,137.942,137.892,137.942,0.06300000101327896
1710840840000,137.892,137.892,137.742,137.842,0.12600000202655792
1710840900000,137.892,137.892,137.842,137.842,0.04500000178813934
