timestamp,open,high,low,close,volume
1710835200000,1148.777,1151.818,1148.777,1149.195,0.3779999911785126
1710835260000,1149.859,1149.999,1147.113,1147.999,0.6299999952316284
1710835320000,1147.499,1149.818,1147.236,1149.195,0.27000001072883606
1710835380000,1148.654,1149.359,1148.613,1148.613,0.09000000357627869
1710835440000,1149.154,1150.318,1148.777,1149.777,0.18000000715255737
1710835500000,1150.499,1150.499,1149.777,1150.359,0.05400000140070915
1710835560000,1147.613,1148.277,1147.318,1148.195,0.2160000056028366
1710835620000,1147.736,1148.359,1147.736,1148.359,0.1080000028014183
1710835680000,1147.777,1147.777,1145.736,1147.318,0.23399999737739563
1710835800000,1146.999,1147.499,1146.613,1147.359,0.1979999989271164
1710835920000,1147.499,1147.499,1145.195,1146.195,0.25200000405311584
1710835980000,1145.736,1146.236,1145.695,1146.236,0.09000000357627869
1710836040000,1145.818,1146.359,1145.613,1145.613,0.07199999690055847
1710836100000,1146.113,1147.154,1146.113,1147.154,0.035999998450279236
1710836220000,1146.695,1147.499,1146.613,1147.499,0.09000000357627869
1710836280000,1146.818,1147.359,1146.818,1147.359,0.035999998450279236
1710836340000,1146.654,1147.277,1146.654,1146.777,0.05400000140070915
1710836400000,1147.499,1147.499,1146.195,1146.695,0.18000000715255737
1710836460000,1146.277,1146.859,1146.154,1146.154,0.23399999737739563
1710836520000,1146.236,1146.236,1145.654,1145.654,0.035999998450279236
1710836580000,1146.318,1146.318,1145.999,1145.999,0.035999998450279236
1710836640000,1146.113,1147.154,1145.113,1145.818,0.18000000715255737
1710836820000,1145.236,1145.999,1144.736,1144.859,0.2160000056028366
1710836880000,1143.195,1143.654,1141.999,1141.999,0.23399999737739563
1710836940000,1142.277,1142.777,1141.154,1141.613,0.36899998784065247
1710837000000,1142.499,1142.859,1141.277,1142.236,0.3059999942779541
1710837060000,1142.999,1142.999,1142.277,1142.277,0.035999998450279236
1710837120000,1142.859,1142.859,1141.613,1141.613,0.12600000202655792
1710837180000,1142.195,1143.359,1141.613,1142.277,0.2160000056028366
1710837240000,1142.359,1143.777,1141.613,1141.613,0.18000000715255737
1710837300000,1142.359,1142.859,1141.654,1142.859,0.2160000056028366
1710837360000,1142.113,1142.999,1142.113,1142.359,0.2879999876022339
1710837420000,1142.695,1142.695,1141.613,1142.277,0.18000000715255737
1710837480000,1142.818,1142.818,1142.818,1142.818,0.017999999225139618
1710837540000,1142.359,1142.777,1142.195,1142.695,0.14399999380111694
1710837600000,1141.818,1142.499,1141.613,1142.318,0.12600000202655792
1710837660000,1142.777,1142.777,1141.154,1141.236,0.2879999876022339
1710837720000,1141.736,1142.818,1141.195,1142.277,0.18000000715255737
1710837780000,1141.818,1142.154,1141.818,1141.818,0.05400000140070915
1710837840000,1142.195,1142.195,1140.654,1141.113,0.26100000739097595
1710837900000,1140.654,1141.154,1140.654,1140.818,0.07199999690055847
1710837960000,1140.113,1140.859,1140.113,1140.859,0.07199999690055847
1710838020000,1140.277,1140.999,1139.818,1140.154,0.16200000047683716
1710838080000,1139.613,1140.113,1139.613,1139.818,0.05400000140070915
1710838140000,1139.654,1140.499,1139.195,1139.195,0.12600000202655792
1710838200000,1139.818,1139.818,1138.613,1138.777,0.36000001430511475
1710838260000,1139.113,1141.777,1138.318,1141.113,0.2160000056028366
1710838320000,1141.736,1141.736,1139.613,1139.999,0.1979999989271164
1710838380000,1140.318,1140.318,1139.277,1139.695,0.09000000357627869
1710838440000,1139.195,1139.818,1139.195,1139.818,0.07199999690055847
1710838500000,1139.318,1139.654,1139.318,1139.654,0.07199999690055847
1710838560000,1139.736,1140.277,1139.695,1139.999,0.09000000357627869
1710838620000,1140.499,1140.499,1139.859,1140.195,0.05400000140070915
1710838680000,1139.859,1139.859,1139.859,1139.859,0.017999999225139618
1710838740000,1139.818,1140.318,1139.613,1139.613,0.14399999380111694
1710838800000,1139.613,1140.499,1138.277,1139.613,0.25200000405311584
1710838860000,1139.195,1139.999,1139.154,1139.499,0.12600000202655792
1710838920000,1139.999,1139.999,1139.195,1139.499,0.07199999690055847
1710838980000,1139.818,1139.818,1139.154,1139.154,0.035999998450279236
1710839040000,1139.859,1140.777,1139.113,1139.113,0.1979999989271164
1710839100000,1139.777,1140.195,1139.154,1140.195,0.1979999989271164
1710839160000,1139.859,1140.359,1139.777,1139.777,0.09000000357627869
1710839220000,1140.236,1140.236,1139.654,1139.999,0.07199999690055847
1710839280000,1140.318,1140.318,1139.818,1139.818,0.035999998450279236
1710839340000,1140.113,1140.113,1139.695,1139.695,0.07199999690055847
1710839400000,1140.318,1140.318,1139.154,1139.695,0.13500000536441803
1710839460000,1139.695,1139.695,1139.359,1139.359,0.035999998450279236
1710839520000,1139.695,1139.695,1138.654,1139.236,0.07199999690055847
1710839640000,1138.777,1139.359,1138.113,1138.113,0.09000000357627869
1710839760000,1138.818,1140.154,1138.113,1140.154,0.23399999737739563
1710839820000,1140.695,1141.999,1140.236,1141.999,0.12600000202655792
1710839940000,1141.195,1141.195,1141.195,1141.195,0.017999999225139618
1710840120000,1141.999,1142.859,1141.999,1142.318,0.05400000140070915
1710840180000,1142.695,1142.777,1142.499,1142.777,0.07199999690055847
1710840240000,1142.318,1143.499,1142.318,1142.359,0.2160000056028366
1710840300000,1142.818,1142.818,1142.318,1142.318,0.035999998450279236
1710840420000,1142.818,1142.818,1140.277,1140.859,0.12600000202655792
1710840480000,1140.154,1140.736,1140.154,1140.154,0.05400000140070915
1710840540000,1140.654,1140.654,1139.154,1139.236,0.16200000047683716
1710840600000,1139.113,1139.613,1138.613,1138.777,0.18000000715255737
1710840660000,1139.113,1139.818,1138.736,1139.818,0.1080000028014183
1710840720000,1139.113,1139.499,1138.613,1139.499,0.09000000357627869
1710840840000,1138.654,1138.654,1138.654,1138.654,0.017999999225139618
1710840900000,1139.359,1139.359,1138.154,1138.318,0.16200000047683716
1710840960000,1138.859,1139.777,1138.113,1139.277,0.27000001072883606
1710841080000,1139.777,1140.359,1139.154,1139.736,0.15299999713897705
1710841140000,1140.154,1140.154,1140.154,1140.154,0.017999999225139618
1710841200000,1139.818,1139.818,1139.113,1139.236,0.1080000028014183
1710841320000,1139.613,1139.818,1139.154,1139.277,0.1080000028014183
1710841380000,1139.654,1140.236,1139.654,1140.236,0.07199999690055847
1710841440000,1139.818,1140.277,1139.818,1139.859,0.1080000028014183
1710841500000,1140.113,1140.654,1140.113,1140.195,0.05400000140070915
1710841800000,1140.736,1143.499,1140.277,1143.499,0.23399999737739563
1710841860000,1142.736,1143.777,1142.695,1143.695,0.23399999737739563
1710841980000,1143.195,1143.695,1143.195,1143.695,0.035999998450279236
