timestamp,open,high,low,close,volume
1710855000000,34.791,34.822,34.731,34.811,0.14319999516010284
1710855060000,34.811,35.061,34.811,35.061,0.15240000188350677
1710855120000,35.062,35.162,34.961,34.962,0.16760000586509705
1710855180000,34.971,35.012,34.971,35.012,0.03959999978542328
1710855240000,35.012,35.212,35.012,35.102,0.1695999950170517
1710855300000,35.101,35.302,35.101,35.222,0.12600000202655792
1710855360000,35.221,35.302,35.221,35.242,0.10360000282526016
1710855420000,35.302,35.302,35.301,35.301,0.052799999713897705
1710855480000,35.222,35.432,35.222,35.292,0.17640000581741333
1710855540000,35.291,35.472,35.291,35.471,0.15039999783039093
1710855600000,35.471,35.472,35.311,35.311,0.19020000100135803
1710855660000,35.401,35.431,35.332,35.431,0.1451999992132187
1710855720000,35.431,35.431,35.282,35.282,0.08619999885559082
1710855780000,35.282,35.282,35.281,35.282,0.03959999978542328
1710855840000,35.352,35.442,35.282,35.402,0.12800000607967377
1710855900000,35.401,35.402,35.401,35.402,0.03959999978542328
1710855960000,35.321,35.322,35.162,35.162,0.1632000058889389
1710856020000,35.161,35.182,35.151,35.182,0.08839999884366989
1710856080000,35.182,35.182,35.151,35.152,0.12359999865293503
1710856200000,35.152,35.162,35.152,35.162,0.026399999856948853
1710856260000,35.171,35.171,35.101,35.102,0.052799999713897705
1710856320000,35.102,35.241,35.101,35.241,0.14319999516010284
1710856380000,35.242,35.242,35.151,35.232,0.121799997985363
1710856440000,35.231,35.232,35.181,35.202,0.07519999891519547
1710856500000,35.302,35.311,35.221,35.311,0.08839999884366989
1710856560000,35.331,35.362,35.321,35.362,0.09040000289678574
1710856620000,35.361,35.362,35.361,35.362,0.06599999964237213
1710856680000,35.361,35.361,35.162,35.162,0.18979999423027039
1710856740000,35.181,35.182,35.152,35.171,0.14319999516010284
1710856800000,35.131,35.132,35.131,35.132,0.05079999938607216
1710856860000,35.131,35.212,35.131,35.172,0.16760000586509705
1710856920000,35.172,35.172,35.172,35.172,0.026399999856948853
1710856980000,35.172,35.252,35.172,35.252,0.09040000289678574
1710857040000,35.211,35.251,35.211,35.212,0.07500000298023224
1710857100000,35.211,35.232,35.211,35.211,0.06400000303983688
1710857160000,35.212,35.241,35.212,35.241,0.03759999945759773
1710857220000,35.242,35.261,35.242,35.261,0.035599999129772186
1710857280000,35.301,35.302,35.301,35.302,0.024399999529123306
1710857340000,35.311,35.311,35.261,35.261,0.11259999871253967
1710857400000,35.241,35.242,35.222,35.222,0.06599999964237213
1710857460000,35.221,35.222,35.221,35.221,0.03959999978542328
1710857520000,35.232,35.252,35.231,35.231,0.8087999820709229
1710857580000,35.232,35.322,35.232,35.322,0.1128000020980835
1710857640000,35.321,35.362,35.321,35.331,0.13899999856948853
1710857700000,35.361,35.362,35.331,35.331,0.10140000283718109
1710857760000,35.342,35.342,35.272,35.272,0.15000000596046448
1710857820000,35.232,35.232,35.231,35.231,0.03959999978542328
1710857880000,35.231,35.231,35.131,35.131,0.09939999878406525
1710857940000,35.141,35.142,35.101,35.141,0.10159999877214432
1710858000000,35.152,35.152,35.152,35.152,0.01119999960064888
1710858060000,35.171,35.171,35.171,35.171,0.013199999928474426
1710858120000,35.181,35.221,35.181,35.212,0.19599999487400055
1710858180000,35.211,35.212,35.211,35.212,0.026399999856948853
1710858240000,35.212,35.212,35.181,35.182,0.10559999942779541
1710858300000,35.182,35.222,35.181,35.222,0.6711999773979187
1710858360000,35.221,35.242,35.201,35.202,0.08619999885559082
1710858420000,35.211,35.211,35.202,35.202,0.052799999713897705
1710858480000,35.201,35.201,35.112,35.192,0.15219999849796295
1710858540000,35.202,35.202,35.141,35.172,0.05079999938607216
1710858600000,35.212,35.212,35.091,35.101,0.28839999437332153
