timestamp,open,high,low,close,volume
1710855000000,74.717,74.767,74.446,74.706,0.2840999960899353
1710855060000,74.807,74.967,74.766,74.966,0.22439999878406525
1710855120000,74.946,74.947,74.867,74.867,0.061799999326467514
1710855180000,74.867,75.046,74.867,74.996,0.14159999787807465
1710855240000,75.046,75.046,74.967,75.017,0.06599999964237213
1710855300000,75.026,75.117,75.016,75.106,0.15839999914169312
1710855360000,75.066,75.197,75.047,75.187,0.1875
1710855420000,75.187,75.257,75.167,75.257,0.31859999895095825
1710855480000,75.246,75.257,75.106,75.126,0.2084999978542328
1710855540000,75.157,75.157,75.157,75.157,0.013199999928474426
1710855600000,75.176,75.276,75.176,75.276,0.16290000081062317
1710855660000,75.276,75.276,75.137,75.166,0.1808999925851822
1710855720000,75.167,75.246,75.157,75.246,0.23280000686645508
1710855780000,75.256,75.267,75.246,75.257,0.27390000224113464
1710855840000,75.257,75.307,75.216,75.306,0.5792999863624573
1710855900000,75.307,75.316,75.267,75.267,0.7350000143051147
1710855960000,75.217,75.316,75.217,75.306,0.6197999715805054
1710856020000,75.317,75.347,75.257,75.266,0.3993000090122223
1710856080000,75.267,75.267,75.106,75.117,0.5259000062942505
1710856140000,75.106,75.117,75.066,75.066,0.16740000247955322
1710856200000,75.056,75.077,75.016,75.016,0.23430000245571136
1710856260000,75.006,75.057,74.977,74.977,0.17100000381469727
1710856320000,74.977,74.977,74.897,74.897,0.6080999970436096
1710856380000,74.917,74.937,74.876,74.877,0.27480000257492065
1710856440000,74.907,74.907,74.866,74.876,0.16019999980926514
1710856500000,74.926,74.926,74.776,74.777,0.4034999907016754
1710856560000,74.766,74.817,74.766,74.766,0.20069999992847443
1710856620000,74.796,74.796,74.706,74.706,0.415800005197525
1710856680000,74.697,74.697,74.647,74.647,0.21690000593662262
1710856740000,74.636,74.696,74.626,74.627,0.16830000281333923
1710856800000,74.627,74.627,74.566,74.587,0.3903000056743622
1710856860000,74.596,74.606,74.586,74.606,0.03959999978542328
1710856920000,74.616,74.697,74.616,74.697,0.1356000006198883
1710856980000,74.697,74.697,74.617,74.647,0.3621000051498413
1710857040000,74.656,74.656,74.606,74.606,0.17339999973773956
1710857100000,74.617,74.617,74.597,74.597,0.23849999904632568
1710857160000,74.617,74.657,74.617,74.656,0.17430000007152557
1710857220000,74.666,74.737,74.666,74.737,0.2912999987602234
1710857280000,74.766,74.777,74.756,74.757,0.186599999666214
1710857340000,74.757,74.807,74.756,74.806,0.2912999987602234
1710857400000,74.807,74.807,74.766,74.806,0.23430000245571136
1710857460000,74.806,74.806,74.776,74.796,0.27720001339912415
1710857520000,74.796,74.797,74.766,74.777,0.1542000025510788
1710857580000,74.777,74.777,74.736,74.757,0.521399974822998
1710857640000,74.777,74.827,74.766,74.826,0.09780000150203705
1710857700000,74.826,74.826,74.766,74.766,0.24660000205039978
1710857760000,74.787,74.797,74.766,74.786,0.3398999869823456
1710857820000,74.796,74.827,74.796,74.827,0.04050000011920929
1710857880000,74.827,74.867,74.826,74.856,0.1460999995470047
1710857940000,74.846,74.857,74.826,74.827,0.26579999923706055
