timestamp,open,high,low,close,volume
1710855000000,51.504,51.894,51.474,51.684,0.4083999991416931
1710855060000,51.794,51.794,51.784,51.784,0.1451999992132187
1710855120000,51.794,51.854,51.704,51.854,0.3594000041484833
1710855180000,51.844,51.984,51.844,51.984,0.843999981880188
1710855240000,52.164,52.164,52.154,52.154,0.08839999884366989
1710855300000,52.154,52.454,52.154,52.424,0.4406000077724457
1710855360000,52.424,52.424,52.154,52.324,0.23559999465942383
1710855540000,52.374,52.374,52.324,52.324,0.06599999964237213
1710855600000,52.324,52.584,52.324,52.504,0.12380000203847885
1710855660000,52.504,52.504,52.324,52.324,0.06599999964237213
1710855720000,52.324,52.324,52.244,52.244,0.09239999949932098
1710855780000,52.244,52.244,52.184,52.184,0.2671999931335449
1710855840000,52.184,52.184,52.064,52.064,0.1940000057220459
1710855900000,52.064,52.354,52.064,52.134,0.39079999923706055
1710855960000,52.134,52.144,52.134,52.144,0.08839999884366989
1710856020000,52.144,52.364,52.114,52.364,0.21240000426769257
1710856080000,52.174,52.174,52.114,52.124,0.20919999480247498
1710856140000,52.134,52.304,52.134,52.304,0.10360000282526016
1710856200000,52.144,52.392,52.114,52.114,0.24539999663829803
1710856260000,52.124,52.134,52.114,52.134,0.12399999797344208
1710856320000,52.194,52.224,52.194,52.224,0.05079999938607216
1710856380000,52.204,52.234,52.204,52.234,0.07919999957084656
1710856440000,52.274,52.274,52.274,52.274,0.013199999928474426
1710856560000,52.284,52.334,52.164,52.314,0.2184000015258789
1710856620000,52.354,52.354,52.314,52.334,0.052799999713897705
1710856680000,52.254,52.314,52.254,52.254,0.09239999949932098
1710856740000,52.254,52.254,52.214,52.214,0.04859999939799309
1710856800000,52.164,52.244,52.054,52.054,0.21199999749660492
1710856860000,52.054,52.214,52.054,52.204,0.38679999113082886
1710856920000,52.204,52.264,52.204,52.254,0.06599999964237213
1710856980000,52.254,52.274,52.074,52.074,0.20499999821186066
1710857040000,52.094,52.144,52.074,52.074,0.459199994802475
1710857100000,52.074,52.154,52.074,52.154,0.28439998626708984
1710857160000,52.204,52.214,52.184,52.184,0.06400000303983688
1710857220000,52.174,52.234,52.174,52.204,0.11460000276565552
1710857280000,52.204,52.314,52.204,52.314,0.05979999899864197
1710857340000,52.314,52.394,52.314,52.314,0.10559999942779541
1710857400000,52.314,52.374,52.314,52.374,0.07919999957084656
1710857460000,52.364,52.434,52.294,52.294,0.2272000014781952
1710857520000,52.294,52.294,52.254,52.274,0.07919999957084656
1710857580000,52.274,52.304,52.274,52.304,0.07519999891519547
1710857640000,52.334,52.334,52.304,52.304,0.026399999856948853
1710857700000,52.304,52.334,52.304,52.334,0.09759999811649323
1710857760000,52.334,52.364,52.324,52.324,0.5960000157356262
1710857820000,52.324,52.324,52.284,52.284,0.07720000296831131
1710857880000,52.264,52.304,52.254,52.254,0.11479999870061874
1710857940000,52.274,52.364,52.274,52.364,0.06400000303983688
1710858000000,52.364,52.364,52.364,52.364,0.15839999914169312
1710858060000,52.364,52.424,52.364,52.394,0.22499999403953552
1710858120000,52.404,52.404,52.384,52.384,0.07919999957084656
1710858180000,52.404,52.514,52.384,52.504,0.20520000159740448
1710858240000,52.504,52.534,52.494,52.494,0.09239999949932098
1710858300000,52.494,52.494,52.364,52.364,0.1103999987244606
1710858360000,52.404,52.534,52.404,52.414,0.18279999494552612
1710858420000,52.414,52.484,52.394,52.484,0.06599999964237213
1710858480000,52.394,52.544,52.394,52.484,0.15440000593662262
1710858540000,52.484,52.584,52.484,52.584,0.12800000607967377
1710858600000,52.584,52.644,52.394,52.464,0.4124000072479248
1710858660000,52.474,52.474,52.464,52.464,0.16539999842643738
1710858720000,52.464,52.464,52.394,52.404,0.1785999983549118
1710858780000,52.404,52.464,52.374,52.464,0.07919999957084656
1710858840000,52.454,52.514,52.424,52.474,0.21639999747276306
1710858900000,52.484,52.514,52.434,52.434,0.28839999437332153
1710858960000,52.434,52.444,52.434,52.444,0.15839999914169312
1710859020000,52.344,52.364,52.344,52.354,0.08839999884366989
1710859080000,52.364,52.404,52.284,52.284,0.1451999992132187
1710859140000,52.324,52.354,52.324,52.354,0.17679999768733978
1710859200000,52.354,52.374,52.354,52.354,0.35519999265670776
1710859260000,52.364,52.374,52.284,52.284,0.15219999849796295
1710859320000,52.194,52.374,52.194,52.364,0.4336000084877014
1710859380000,52.304,52.324,52.274,52.294,0.5005999803543091
1710859440000,52.294,52.294,52.224,52.264,0.19200000166893005
1710859500000,52.264,52.374,52.264,52.264,0.35040000081062317
1710859560000,52.324,52.344,52.264,52.304,0.2508000135421753
1710859620000,52.334,52.474,52.274,52.394,0.7289999723434448
1710859680000,52.394,52.414,52.394,52.414,0.03959999978542328
1710859740000,52.404,52.404,52.344,52.344,0.15839999914169312
1710859800000,52.354,52.374,52.344,52.344,0.3125999867916107
1710859860000,52.344,52.484,52.344,52.484,0.3991999924182892
1710859920000,52.474,52.594,52.414,52.594,0.40639999508857727
1710859980000,52.594,52.664,52.594,52.664,0.2313999980688095
1710860040000,52.664,52.664,52.644,52.644,0.31679999828338623
1710860100000,52.644,52.644,52.604,52.604,0.27300000190734863
1710860160000,52.604,52.644,52.604,52.644,0.29760000109672546
1710860220000,52.624,52.644,52.614,52.644,0.28619998693466187
1710860280000,52.654,52.654,52.524,52.614,0.3370000123977661
1710860340000,52.624,52.624,52.604,52.604,0.1695999950170517
1710860400000,52.604,52.604,52.484,52.584,0.8651999831199646
1710860460000,52.584,52.644,52.504,52.544,0.5684000253677368
1710860520000,52.584,52.654,52.584,52.614,0.25600001215934753
1710860580000,52.624,52.704,52.614,52.704,0.30160000920295715
1710860640000,52.724,52.794,52.704,52.744,0.1695999950170517
1710860700000,52.744,52.774,52.744,52.774,0.2160000056028366
1710860760000,52.774,52.774,52.754,52.764,0.11879999935626984
1710860820000,52.734,52.774,52.704,52.714,0.27720001339912415
1710860880000,52.704,52.734,52.704,52.734,0.1451999992132187
1710860940000,52.734,52.764,52.724,52.724,0.07720000296831131
1710861000000,52.724,52.724,52.704,52.704,0.09040000289678574
1710861060000,52.714,52.714,52.654,52.654,0.2639999985694885
1710861120000,52.654,52.664,52.574,52.614,0.35440000891685486
1710861180000,52.614,52.614,52.554,52.564,0.08839999884366989
1710861240000,52.554,52.564,52.554,52.564,0.18479999899864197
1710861300000,52.564,52.564,52.544,52.554,0.22439999878406525
1710861360000,52.484,52.494,52.424,52.434,0.27320000529289246
1710861420000,52.434,52.584,52.434,52.544,0.24459999799728394
1710861480000,52.544,52.614,52.444,52.444,0.4212000072002411
1710861540000,52.444,52.604,52.444,52.564,0.40119999647140503
1710861600000,52.554,52.614,52.554,52.594,0.20720000565052032
1710861660000,52.594,52.624,52.594,52.624,0.09040000289678574
1710861720000,52.604,52.604,52.454,52.544,0.5289999842643738
1710861780000,52.554,52.564,52.444,52.524,0.17159999907016754
1710861840000,52.554,52.574,52.554,52.574,0.026399999856948853
1710861900000,52.574,52.604,52.574,52.574,0.05979999899864197
1710861960000,52.574,52.574,52.574,52.574,0.026399999856948853
1710862020000,52.574,52.674,52.514,52.644,0.3594000041484833
1710862080000,52.644,52.714,52.624,52.704,0.28519999980926514
1710862140000,52.574,52.714,52.574,52.664,0.31279999017715454
1710862200000,52.664,52.684,52.664,52.664,0.33000001311302185
1710862260000,52.684,52.694,52.574,52.694,0.6801999807357788
1710862320000,52.694,52.724,52.674,52.724,0.21819999814033508
1710862380000,52.724,52.824,52.684,52.764,0.37459999322891235
1710862440000,52.784,52.784,52.674,52.674,0.14319999516010284
1710862500000,52.684,52.724,52.674,52.714,0.25780001282691956
1710862560000,52.714,52.714,52.714,52.714,0.10559999942779541
1710862620000,52.674,52.694,52.594,52.594,0.1542000025510788
1710862680000,52.594,52.604,52.504,52.514,0.10360000282526016
1710862740000,52.524,52.614,52.524,52.604,0.2425999939441681
1710862800000,52.614,52.614,52.564,52.564,0.1412000060081482
1710862860000,52.564,52.604,52.524,52.554,0.21819999814033508
1710862920000,52.554,52.584,52.554,52.554,0.15839999914169312
1710862980000,52.554,52.614,52.554,52.614,0.30160000920295715
1710863040000,52.614,52.624,52.504,52.544,0.33079999685287476
1710863100000,52.604,52.624,52.604,52.624,0.03759999945759773
1710863160000,52.624,52.624,52.624,52.624,0.013199999928474426
1710863220000,52.624,52.654,52.624,52.624,0.03959999978542328
1710863280000,52.674,52.674,52.644,52.654,0.07919999957084656
1710863340000,52.654,52.694,52.654,52.684,0.19380000233650208
1710863400000,52.684,52.724,52.684,52.714,0.2184000015258789
1710863460000,52.734,52.734,52.714,52.714,0.026399999856948853
1710863520000,52.724,52.724,52.604,52.604,0.10140000283718109
1710863580000,52.594,52.604,52.594,52.594,0.15639999508857727
1710863640000,52.604,52.704,52.594,52.704,0.19200000166893005
1710863700000,52.704,52.704,52.594,52.594,0.1451999992132187
1710863760000,52.604,52.664,52.564,52.564,0.2712000012397766
1710863820000,52.574,52.574,52.564,52.564,0.20720000565052032
1710863880000,52.574,52.584,52.514,52.524,0.11879999935626984
1710863940000,52.514,52.554,52.514,52.514,0.03959999978542328
1710864000000,52.514,52.574,52.514,52.574,0.052799999713897705
1710864120000,52.524,52.524,52.424,52.454,0.1462000012397766
1710864180000,52.464,52.514,52.464,52.514,0.024399999529123306
1710864240000,52.504,52.534,52.504,52.534,0.07720000296831131
1710864300000,52.464,52.464,52.394,52.424,0.16120000183582306
1710864360000,52.434,52.434,52.424,52.424,0.14319999516010284
1710864420000,52.434,52.484,52.424,52.474,0.09239999949932098
1710864480000,52.474,52.524,52.474,52.524,0.11879999935626984
1710864540000,52.524,52.524,52.304,52.304,0.262800008058548
1710864600000,52.304,52.514,52.304,52.504,0.29339998960494995
1710864660000,52.504,52.524,52.504,52.524,0.20919999480247498
1710864720000,52.534,52.534,52.434,52.494,0.18060000240802765
1710864780000,52.494,52.514,52.404,52.404,0.11680000275373459
1710864840000,52.404,52.414,52.404,52.404,0.10159999877214432
1710864900000,52.414,52.464,52.404,52.464,0.052799999713897705
1710864960000,52.474,52.524,52.464,52.524,0.3125999867916107
1710865020000,52.544,52.544,52.474,52.524,0.18080000579357147
1710865080000,52.524,52.524,52.504,52.514,0.07500000298023224
1710865140000,52.514,52.514,52.404,52.474,0.14100000262260437
1710865200000,52.474,52.474,52.474,52.474,0.026399999856948853
1710865320000,52.474,52.474,52.404,52.404,0.08420000225305557
1710865380000,52.494,52.514,52.494,52.494,0.2824000120162964
1710865440000,52.494,52.504,52.494,52.504,0.11680000275373459
1710865500000,52.504,52.514,52.504,52.514,0.1451999992132187
1710865560000,52.524,52.524,52.514,52.524,0.19599999487400055
1710865620000,52.524,52.534,52.514,52.534,0.31679999828338623
1710865680000,52.544,52.554,52.544,52.554,0.03959999978542328
1710865800000,52.554,52.554,52.534,52.534,0.022199999541044235
1710865860000,52.534,52.534,52.534,52.534,0.026399999856948853
1710865920000,52.544,52.564,52.544,52.564,0.11680000275373459
1710865980000,52.564,52.564,52.504,52.504,0.4253999888896942
1710866100000,52.504,52.534,52.504,52.534,0.026399999856948853
1710866160000,52.544,52.544,52.544,52.544,0.013199999928474426
1710866220000,52.504,52.504,52.504,52.504,0.05079999938607216
1710866280000,52.534,52.574,52.504,52.564,0.10559999942779541
1710866340000,52.564,52.604,52.564,52.584,0.19599999487400055
1710866400000,52.584,52.604,52.584,52.594,0.1899999976158142
1710866460000,52.594,52.594,52.584,52.584,0.10360000282526016
1710866520000,52.584,52.604,52.584,52.584,0.06400000303983688
1710866640000,52.584,52.584,52.584,52.584,0.024399999529123306
1710866700000,52.604,52.604,52.584,52.584,0.12780000269412994
1710866760000,52.584,52.584,52.544,52.544,0.15839999914169312
1710866820000,52.544,52.584,52.534,52.534,0.11959999799728394
1710867000000,52.574,52.594,52.464,52.564,0.1979999989271164
1710867060000,52.564,52.594,52.564,52.594,0.03759999945759773
1710867120000,52.604,52.624,52.594,52.624,0.36880001425743103
1710867180000,52.614,52.654,52.594,52.644,0.17239999771118164
1710867240000,52.654,52.654,52.654,52.654,0.026399999856948853
1710867300000,52.654,52.654,52.654,52.654,0.07919999957084656
1710867360000,52.664,52.664,52.654,52.654,0.052799999713897705
1710867420000,52.664,52.694,52.664,52.694,0.11479999870061874
1710867480000,52.694,52.694,52.684,52.684,0.03759999945759773
1710867600000,52.694,52.694,52.684,52.684,0.09239999949932098
1710867660000,52.694,52.704,52.644,52.654,0.27000001072883606
1710867720000,52.684,52.684,52.684,52.684,0.06599999964237213
1710867780000,52.684,52.684,52.554,52.634,0.07079999893903732
1710867840000,52.634,52.644,52.624,52.644,0.052799999713897705
1710867900000,52.644,52.664,52.574,52.614,0.3310000002384186
1710868020000,52.644,52.644,52.644,52.644,0.013199999928474426
1710868080000,52.654,52.664,52.644,52.664,0.06599999964237213
1710868140000,52.644,52.644,52.574,52.574,0.09239999949932098
1710868200000,52.574,52.594,52.504,52.504,0.29339998960494995
1710868260000,52.514,52.614,52.504,52.524,0.40380001068115234
1710868320000,52.524,52.684,52.514,52.524,0.5005999803543091
1710868380000,52.534,52.604,52.524,52.604,0.06400000303983688
1710868440000,52.524,52.634,52.514,52.564,0.23759999871253967
1710868500000,52.564,52.564,52.474,52.504,0.33500000834465027
1710868560000,52.494,52.534,52.474,52.534,0.2752000093460083
1710868620000,52.564,52.564,52.484,52.494,0.11680000275373459
1710868680000,52.494,52.494,52.394,52.454,0.30160000920295715
1710868740000,52.464,52.574,52.464,52.564,0.3483999967575073
1710868800000,52.564,52.604,52.564,52.574,0.20080000162124634
1710868860000,52.484,52.494,52.484,52.484,0.1695999950170517
1710868920000,52.494,52.564,52.484,52.564,0.2752000093460083
1710868980000,52.564,52.564,52.544,52.544,0.06599999964237213
1710869040000,52.544,52.544,52.454,52.454,0.33719998598098755
1710869100000,52.454,52.554,52.454,52.554,0.18279999494552612
1710869160000,52.554,52.584,52.474,52.474,0.18479999899864197
1710869220000,52.474,52.594,52.474,52.594,0.20919999480247498
1710869280000,52.594,52.594,52.564,52.564,0.10559999942779541
1710869340000,52.594,52.594,52.564,52.564,0.1451999992132187
1710869400000,52.564,52.574,52.494,52.544,0.35040000081062317
1710869460000,52.544,52.594,52.514,52.514,0.2619999945163727
1710869520000,52.524,52.574,52.514,52.574,0.19200000166893005
1710869580000,52.604,52.604,52.604,52.604,0.013199999928474426
1710869640000,52.504,52.504,52.494,52.504,0.07720000296831131
1710869700000,52.554,52.574,52.474,52.554,0.18479999899864197
1710869760000,52.554,52.554,52.534,52.534,0.026399999856948853
1710869820000,52.564,52.564,52.474,52.474,0.1412000060081482
1710869880000,52.484,52.574,52.474,52.574,0.11680000275373459
1710869940000,52.524,52.554,52.524,52.554,0.026399999856948853
1710870000000,52.564,52.564,52.564,52.564,0.013199999928474426
1710870060000,52.574,52.584,52.564,52.584,0.052799999713897705
1710870120000,52.604,52.614,52.584,52.614,0.10159999877214432
1710870180000,52.614,52.624,52.614,52.614,0.36959999799728394
1710870240000,52.614,52.614,52.574,52.574,0.11879999935626984
1710870300000,52.524,52.584,52.524,52.524,0.1451999992132187
1710870360000,52.534,52.534,52.454,52.454,0.08820000290870667
1710870420000,52.464,52.524,52.434,52.524,0.13899999856948853
1710870480000,52.485,52.485,52.394,52.484,0.08619999885559082
1710870540000,52.474,52.514,52.394,52.404,0.20919999480247498
1710870600000,52.394,52.524,52.394,52.514,0.2184000015258789
1710870660000,52.514,52.514,52.394,52.484,0.052799999713897705
1710870720000,52.484,52.504,52.484,52.484,0.15000000596046448
1710870780000,52.494,52.494,52.484,52.484,0.06599999964237213
1710870900000,52.484,52.524,52.484,52.524,0.11479999870061874
1710870960000,52.534,52.544,52.534,52.544,0.026399999856948853
1710871020000,52.554,52.554,52.554,52.554,0.026399999856948853
1710871080000,52.544,52.544,52.524,52.524,0.06599999964237213
1710871140000,52.524,52.524,52.434,52.434,0.05079999938607216
1710871200000,52.454,52.454,52.444,52.444,0.29339998960494995
1710871260000,52.444,52.504,52.444,52.484,0.2712000012397766
1710871320000,52.484,52.484,52.444,52.444,0.07919999957084656
1710871380000,52.404,52.404,52.354,52.364,0.10559999942779541
1710871440000,52.364,52.394,52.354,52.394,0.1257999986410141
1710871560000,52.444,52.444,52.434,52.444,0.11680000275373459
1710871620000,52.434,52.454,52.424,52.424,0.2994000017642975
1710871680000,52.434,52.434,52.424,52.434,0.03959999978542328
1710871740000,52.434,52.434,52.424,52.424,0.061799999326467514
1710871800000,52.424,52.454,52.424,52.444,0.1746000051498413
