timestamp,open,high,low,close,volume
1710835200000,26.136,26.147,26.115,26.136,0.07061000168323517
1710835260000,26.124,26.124,26.032,26.037,0.08596000075340271
1710835320000,26.026,26.059,25.992,26.034,0.07904999703168869
1710835380000,26.047,26.067,25.996,26.046,0.08096999675035477
1710835440000,26.036,26.079,25.994,26.012,0.09210000187158585
1710835500000,26.022,26.059,26.007,26.043,0.030700000002980232
1710835560000,26.042,26.064,26.013,26.053,0.03376999869942665
1710835620000,26.045,26.045,26.006,26.006,0.01841999962925911
1710835680000,26.023,26.046,26.023,26.046,0.006140000186860561
1710835740000,26.027,26.055,25.999,25.999,0.01841999962925911
1710835800000,25.993,25.993,25.942,25.957,0.0778999999165535
1710835860000,25.976,26.005,25.969,25.977,0.042980000376701355
1710835920000,25.995,25.999,25.975,25.975,0.01841999962925911
1710835980000,25.999,26.016,25.985,25.992,0.04912000149488449
1710836040000,25.994,26.052,25.982,26.039,0.05218999832868576
1710836100000,26.055,26.066,26.033,26.056,0.03683999925851822
1710836160000,26.067,26.075,26.026,26.047,0.05218999832868576
1710836220000,26.059,26.065,26.047,26.065,0.01841999962925911
1710836280000,26.079,26.079,26.037,26.037,0.027629999443888664
1710836340000,26.024,26.024,26.006,26.019,0.015350000001490116
1710836400000,26.026,26.026,25.952,25.962,0.0675399973988533
1710836460000,25.982,25.983,25.946,25.966,0.04605000093579292
1710836520000,25.979,25.979,25.947,25.947,0.021490000188350677
1710836580000,25.969,25.974,25.942,25.974,0.03376999869942665
1710836640000,25.962,25.997,25.962,25.962,0.03990999981760979
1710836700000,25.973,25.986,25.972,25.977,0.03683999925851822
1710836760000,25.985,25.995,25.975,25.986,0.024560000747442245
1710836820000,25.984,26.007,25.984,25.997,0.021490000188350677
1710836880000,26.009,26.009,25.943,25.952,0.058329999446868896
1710836940000,25.964,25.979,25.943,25.946,0.04605000093579292
1710837000000,25.936,25.983,25.936,25.972,0.05640999972820282
1710837060000,25.955,25.979,25.937,25.937,0.025709999725222588
1710837120000,25.936,25.956,25.936,25.955,0.021490000188350677
1710837180000,25.954,25.954,25.892,25.924,0.04912000149488449
1710837240000,25.932,25.942,25.892,25.892,0.0675399973988533
1710837300000,25.905,25.912,25.874,25.886,0.058329999446868896
1710837360000,25.895,25.899,25.875,25.895,0.031849998980760574
1710837420000,25.906,25.906,25.873,25.885,0.05218999832868576
1710837480000,25.897,25.907,25.882,25.896,0.042980000376701355
1710837540000,25.893,25.936,25.893,25.936,0.03376999869942665
1710837600000,25.915,25.959,25.914,25.959,0.030700000002980232
1710837660000,25.954,25.973,25.942,25.944,0.03376999869942665
1710837720000,25.936,25.942,25.923,25.942,0.012280000373721123
1710837780000,25.933,25.945,25.903,25.906,0.04605000093579292
1710837840000,25.909,25.909,25.872,25.885,0.030700000002980232
1710837900000,25.896,25.897,25.876,25.882,0.03491999953985214
1710837960000,25.885,25.897,25.866,25.895,0.027629999443888664
1710838020000,25.893,25.904,25.872,25.872,0.01841999962925911
1710838080000,25.895,25.899,25.872,25.872,0.03990999981760979
1710838140000,25.893,25.899,25.879,25.899,0.021490000188350677
1710838200000,25.893,25.906,25.872,25.872,0.03683999925851822
1710838260000,25.896,25.906,25.883,25.886,0.061400000005960464
1710838320000,25.905,25.915,25.874,25.874,0.05525999888777733
1710838380000,25.872,25.895,25.867,25.895,0.027629999443888664
1710838440000,25.892,25.906,25.852,25.862,0.047200001776218414
1710838500000,25.845,25.865,25.823,25.853,0.061400000005960464
1710838560000,25.863,25.914,25.863,25.899,0.06447000056505203
1710838620000,25.897,25.897,25.872,25.872,0.042980000376701355
1710838680000,25.867,25.886,25.859,25.886,0.024560000747442245
1710838740000,25.877,25.894,25.846,25.875,0.047200001776218414
1710838800000,25.866,25.895,25.852,25.883,0.04912000149488449
1710838860000,25.906,25.906,25.875,25.899,0.01343000028282404
1710838920000,25.895,25.895,25.869,25.885,0.021490000188350677
1710838980000,25.896,25.916,25.895,25.906,0.024560000747442245
1710839040000,25.893,25.919,25.893,25.914,0.042980000376701355
1710839100000,25.906,25.906,25.874,25.879,0.03990999981760979
1710839160000,25.889,25.889,25.852,25.865,0.024560000747442245
1710839220000,25.862,25.887,25.852,25.867,0.03376999869942665
1710839280000,25.867,25.874,25.844,25.865,0.03990999981760979
1710839340000,25.845,25.867,25.842,25.867,0.03990999981760979
1710839400000,25.873,25.873,25.824,25.853,0.04912000149488449
1710839460000,25.844,25.915,25.844,25.879,0.04605000093579292
1710839520000,25.876,25.909,25.876,25.895,0.03491999953985214
1710839580000,25.903,25.909,25.883,25.883,0.04221000149846077
1710839640000,25.904,25.909,25.883,25.893,0.01841999962925911
1710839700000,25.887,25.904,25.883,25.904,0.015350000001490116
1710839760000,25.893,25.902,25.884,25.884,0.01841999962925911
1710839820000,25.894,25.916,25.892,25.916,0.03799000009894371
1710839880000,25.893,25.939,25.893,25.939,0.03683999925851822
1710839940000,25.924,25.937,25.916,25.924,0.028780000284314156
1710840000000,25.919,25.927,25.917,25.927,0.009209999814629555
1710840060000,25.929,25.939,25.924,25.936,0.024560000747442245
1710840120000,25.936,25.955,25.936,25.939,0.025709999725222588
1710840180000,25.945,25.985,25.936,25.963,0.03683999925851822
1710840240000,25.984,25.995,25.969,25.984,0.07367999851703644
1710840300000,25.975,25.989,25.954,25.977,0.050269998610019684
1710840360000,25.996,25.996,25.987,25.993,0.009209999814629555
1710840420000,26.007,26.007,25.982,25.987,0.01841999962925911
1710840480000,25.983,26.005,25.974,26.005,0.01343000028282404
1710840540000,26.002,26.002,25.982,25.989,0.014580000191926956
1710840600000,25.995,26.015,25.995,26.004,0.01841999962925911
1710840660000,26.029,26.029,25.992,26.019,0.042980000376701355
1710840720000,26.005,26.024,26.005,26.024,0.006140000186860561
1710840780000,26.029,26.032,25.995,25.995,0.030700000002980232
1710840840000,26.014,26.019,25.987,25.999,0.024560000747442245
1710840900000,25.997,25.997,25.987,25.989,0.015350000001490116
