timestamp,open,high,low,close,volume
1710835500000,207.992,208.181,207.992,208.181,0.016519999131560326
1710835560000,208.189,208.189,208.081,208.099,0.04129999876022339
1710835620000,208.184,208.199,208.18,208.199,0.016519999131560326
1710835680000,208.194,208.786,208.181,208.786,0.03303999826312065
1710835740000,208.79,209.099,208.79,209.099,0.049559999257326126
1710835800000,209.086,209.481,208.892,208.892,0.07021000236272812
1710835920000,208.879,208.994,208.779,208.894,0.028909999877214432
1710835980000,208.993,208.993,208.993,208.993,0.004129999782890081
1710836040000,209.076,209.077,208.992,209.077,0.012389999814331532
1710836100000,209.191,209.787,209.191,209.576,0.0660799965262413
1710836160000,209.695,209.787,209.695,209.787,0.016519999131560326
1710836220000,209.699,209.699,209.58,209.59,0.057819999754428864
1710836280000,209.477,209.477,209.477,209.477,0.004129999782890081
1710836340000,209.386,209.489,209.386,209.489,0.008259999565780163
1710836400000,209.493,209.59,209.49,209.59,0.020649999380111694
1710836460000,209.586,209.586,209.492,209.492,0.012389999814331532
1710836520000,209.589,209.589,209.481,209.481,0.012389999814331532
1710836580000,209.582,209.582,209.489,209.489,0.012389999814331532
1710836640000,209.377,209.489,209.377,209.489,0.008259999565780163
1710836760000,209.379,209.379,209.379,209.379,0.004129999782890081
1710836820000,209.384,209.388,209.378,209.378,0.020649999380111694
1710836880000,209.386,209.491,209.386,209.491,0.008259999565780163
1710836940000,209.391,209.487,209.377,209.377,0.016519999131560326
1710837000000,209.378,209.389,209.293,209.293,0.012389999814331532
1710837060000,209.389,209.389,209.182,209.192,0.024779999628663063
1710837120000,209.295,209.295,209.295,209.295,0.004129999782890081
1710837180000,209.286,209.292,209.199,209.282,0.016519999131560326
1710837240000,209.282,209.282,209.176,209.282,0.012389999814331532
1710837300000,209.182,209.281,209.182,209.281,0.008259999565780163
1710837360000,209.381,209.381,209.381,209.381,0.004129999782890081
1710837420000,209.492,209.593,209.492,209.593,0.008259999565780163
1710837480000,209.692,209.692,209.579,209.579,0.008259999565780163
1710837600000,209.681,209.693,209.681,209.691,0.020649999380111694
1710837660000,209.692,209.692,209.692,209.692,0.004129999782890081
1710837720000,209.68,209.68,209.588,209.588,0.008259999565780163
1710837840000,209.583,209.584,209.478,209.481,0.024779999628663063
1710837900000,209.481,209.481,209.078,209.078,0.03303999826312065
1710837960000,209.192,209.295,209.092,209.295,0.07434000074863434
1710838080000,209.293,209.293,209.293,209.293,0.004129999782890081
1710838140000,209.389,209.499,209.389,209.477,0.016519999131560326
1710838200000,209.49,209.49,209.289,209.289,0.024779999628663063
1710838320000,209.177,209.29,209.177,209.289,0.020649999380111694
1710838380000,209.183,209.387,209.183,209.387,0.016519999131560326
1710838500000,209.478,209.478,209.382,209.39,0.012389999814331532
1710838560000,209.391,209.391,209.289,209.384,0.020649999380111694
1710838680000,209.39,209.39,209.281,209.281,0.008259999565780163
1710838740000,209.176,209.294,208.994,209.079,0.03717000037431717
1710838800000,209.199,209.199,209.081,209.095,0.016519999131560326
1710838860000,209.189,209.189,209.189,209.189,0.004129999782890081
1710838920000,209.084,209.299,209.084,209.187,0.028909999877214432
1710838980000,209.294,209.294,209.294,209.294,0.004129999782890081
1710839100000,209.19,209.293,209.186,209.186,0.012389999814331532
1710839160000,209.178,209.188,209.178,209.188,0.008259999565780163
1710839220000,209.288,209.288,209.185,209.185,0.016519999131560326
1710839280000,209.288,209.38,209.288,209.38,0.012389999814331532
1710839340000,209.382,209.478,209.381,209.381,0.016519999131560326
1710839400000,209.284,209.389,209.282,209.282,0.016519999131560326
1710839460000,209.389,209.389,209.287,209.291,0.012389999814331532
1710839580000,209.389,209.389,209.389,209.389,0.004129999782890081
1710839640000,209.379,209.379,209.379,209.379,0.004129999782890081
1710839760000,209.376,209.376,209.091,209.091,0.024779999628663063
1710839880000,209.181,209.282,209.179,209.282,0.020649999380111694
1710839940000,209.184,209.184,209.184,209.184,0.004129999782890081
1710840000000,209.184,209.194,209.184,209.192,0.016519999131560326
1710840120000,209.181,209.181,208.989,208.989,0.012389999814331532
1710840180000,209.095,209.095,209.095,209.095,0.004129999782890081
1710840240000,208.991,208.991,208.876,208.876,0.012389999814331532
1710840300000,208.88,208.884,208.88,208.884,0.008259999565780163
1710840420000,208.977,208.994,208.891,208.994,0.012389999814331532
1710840480000,208.891,208.989,208.891,208.984,0.012389999814331532
1710840540000,209.083,209.181,209.083,209.181,0.008259999565780163
1710840600000,209.082,209.082,208.979,208.979,0.008259999565780163
1710840780000,209.076,209.185,209.076,209.093,0.028909999877214432
1710841080000,209.083,209.083,209.083,209.083,0.004129999782890081
1710841140000,209.099,209.184,209.099,209.184,0.008259999565780163
1710841200000,209.192,209.192,209.079,209.079,0.028909999877214432
1710841260000,209.085,209.085,209.082,209.082,0.008259999565780163
1710841380000,209.176,209.187,209.176,209.184,0.012389999814331532
1710841440000,209.186,209.291,209.178,209.178,0.024779999628663063
1710841500000,209.186,209.277,209.186,209.277,0.008259999565780163
1710841560000,209.285,209.285,209.285,209.285,0.004129999782890081
1710841680000,209.389,209.389,209.377,209.377,0.008259999565780163
