timestamp,open,high,low,close,volume
1710855000000,471.675,473.615,471.295,472.505,0.09059999883174896
1710855060000,472.505,472.505,472.505,472.505,0.004800000227987766
1710855120000,471.355,471.355,471.355,471.355,0.002400000113993883
1710855180000,471.985,472.005,471.985,471.985,0.00570000009611249
1710855240000,472.435,472.445,472.425,472.425,0.009600000455975533
1710855300000,472.465,473.035,472.425,472.475,0.02879999950528145
1710855360000,472.465,473.235,472.465,472.535,0.020999999716877937
1710855420000,472.545,472.555,472.545,472.555,0.00570000009611249
1710855480000,472.555,472.555,472.555,472.555,0.004800000227987766
1710855540000,472.565,472.785,472.565,472.785,0.04349999874830246
1710855600000,472.795,472.845,472.795,472.845,0.03539999946951866
1710855660000,472.855,472.905,472.855,472.905,0.015300000086426735
1710855720000,472.885,472.945,472.885,472.945,0.013799999840557575
1710855780000,472.945,473.005,472.945,473.005,0.028200000524520874
1710855840000,473.015,473.055,473.015,473.055,0.016200000420212746
1710855900000,473.065,473.095,473.065,473.095,0.016200000420212746
1710855960000,473.085,473.155,473.085,473.155,0.012299999594688416
1710856020000,473.165,473.165,473.165,473.165,0.0008999999845400453
1710856080000,473.175,474.125,473.175,474.125,0.007199999876320362
1710856140000,474.105,474.555,474.105,474.165,0.016200000420212746
1710856200000,474.185,474.625,474.185,474.625,0.013799999840557575
1710856260000,474.625,475.155,474.625,475.155,0.02160000056028366
1710856320000,475.165,475.235,475.165,475.235,0.016200000420212746
1710856380000,475.245,475.275,475.245,475.265,0.012000000104308128
1710856440000,475.265,475.315,475.235,475.315,0.014399999752640724
1710856500000,475.325,475.375,475.325,475.375,0.00570000009611249
1710856560000,475.385,475.395,475.385,475.395,0.0017999999690800905
1710856620000,475.405,475.435,475.405,475.435,0.0027000000700354576
1710856680000,475.445,475.525,475.445,475.525,0.015300000086426735
1710856740000,475.535,475.565,475.535,475.565,0.014399999752640724
1710856800000,475.565,475.565,475.275,475.275,0.012900000438094139
1710856860000,475.275,475.365,475.145,475.145,0.038100000470876694
1710856920000,475.155,475.155,474.815,474.865,0.012900000438094139
1710856980000,474.915,474.915,474.705,474.705,0.012000000104308128
1710857040000,474.705,474.705,473.255,473.615,0.02879999950528145
1710857100000,473.615,473.635,473.615,473.635,0.012000000104308128
1710857160000,473.635,473.635,473.435,473.435,0.009600000455975533
1710857220000,473.435,473.435,473.025,473.035,0.019200000911951065
1710857280000,473.045,473.045,472.865,472.865,0.02160000056028366
1710857340000,472.875,472.885,472.865,472.885,0.009600000455975533
1710857400000,472.885,473.625,472.675,473.135,0.024000000208616257
1710857460000,473.175,473.195,473.175,473.195,0.008100000210106373
1710857520000,473.205,473.225,473.205,473.225,0.008100000210106373
1710857580000,473.235,473.265,473.235,473.265,0.006599999964237213
1710857640000,473.265,473.305,473.255,473.305,0.012000000104308128
1710857700000,473.305,473.335,473.305,473.335,0.010499999858438969
1710857820000,473.335,473.335,473.335,473.335,0.004800000227987766
1710858060000,473.335,473.335,472.875,473.135,0.01679999940097332
1710858120000,473.145,473.145,472.945,472.975,0.02879999950528145
1710858180000,472.975,473.415,472.975,473.415,0.04320000112056732
1710858240000,473.415,473.415,473.025,473.185,0.0575999990105629
1710858300000,473.185,473.595,473.185,473.395,0.032099999487400055
1710858360000,473.405,473.595,473.405,473.585,0.010499999858438969
1710858420000,473.595,473.835,473.595,473.605,0.006599999964237213
1710858480000,473.605,473.605,473.385,473.395,0.008100000210106373
1710858600000,473.405,473.405,473.395,473.395,0.0032999999821186066
1710858660000,473.395,473.395,473.395,473.395,0.004800000227987766
1710858720000,473.275,473.275,473.165,473.165,0.012000000104308128
1710858780000,473.165,473.165,473.165,473.165,0.002400000113993883
1710858840000,473.175,473.175,473.165,473.165,0.007199999876320362
1710858900000,473.425,473.425,473.165,473.165,0.009600000455975533
1710858960000,473.175,473.175,473.175,473.175,0.002400000113993883
1710859020000,473.165,473.185,473.165,473.185,0.009600000455975533
1710859080000,473.165,473.175,473.165,473.175,0.007199999876320362
1710859140000,473.165,473.455,472.875,472.945,0.01860000006854534
1710859200000,472.945,473.615,472.945,473.615,0.004800000227987766
1710859260000,473.635,473.725,473.635,473.725,0.012900000438094139
1710859320000,473.735,473.845,473.735,473.845,0.010499999858438969
1710859380000,473.855,473.865,473.855,473.865,0.004800000227987766
1710859500000,473.865,473.865,473.865,473.865,0.004800000227987766
1710859560000,473.875,474.195,473.875,474.195,0.023399999365210533
1710859620000,474.195,474.195,474.195,474.195,0.004800000227987766
1710859680000,474.205,474.205,474.205,474.205,0.002400000113993883
1710859740000,474.205,474.205,474.205,474.205,0.002400000113993883
1710859800000,474.205,474.205,474.205,474.205,0.002400000113993883
1710859860000,474.205,474.205,474.205,474.205,0.002400000113993883
1710859920000,474.205,474.205,473.345,473.345,0.009600000455975533
1710859980000,473.355,473.395,473.355,473.395,0.012000000104308128
1710860040000,473.415,473.595,473.415,473.595,0.020099999383091927
1710860100000,473.605,473.605,473.315,473.355,0.023399999365210533
1710860160000,473.365,473.415,473.355,473.415,0.012000000104308128
1710860220000,473.425,473.485,473.425,473.485,0.028200000524520874
1710860280000,473.315,473.385,473.315,473.385,0.03449999913573265
1710860340000,473.355,473.425,473.355,473.425,0.02250000089406967
1710860400000,473.435,473.445,473.225,473.235,0.012000000104308128
1710860460000,473.255,473.315,473.235,473.315,0.015300000086426735
1710860520000,473.325,473.325,473.245,473.255,0.009600000455975533
1710860580000,473.265,473.285,473.265,473.285,0.007199999876320362
1710860640000,473.315,473.365,473.315,473.365,0.020099999383091927
1710860700000,473.495,473.855,473.495,473.855,0.025800000876188278
1710860760000,473.855,473.855,473.855,473.855,0.004800000227987766
