timestamp,open,high,low,close,volume
1710855000000,42.937,43.007,42.837,42.997,7.088099956512451
1710855060000,43.007,43.057,42.946,42.957,6.246300220489502
1710855120000,42.956,42.977,42.917,42.967,2.312700033187866
1710855180000,42.956,42.956,42.877,42.877,2.8499999046325684
1710855240000,42.897,43.047,42.876,43.037,3.666300058364868
1710855300000,43.057,43.076,42.996,43.076,2.942699909210205
1710855360000,43.076,43.137,43.056,43.086,6.48360013961792
1710855420000,43.086,43.086,43.036,43.047,3.8726999759674072
1710855480000,43.057,43.086,43.016,43.086,4.864500045776367
1710855540000,43.127,43.167,43.107,43.157,3.6626999378204346
1710855600000,43.157,43.227,43.136,43.207,9.371700286865234
1710855660000,43.217,43.237,43.167,43.167,6.876299858093262
1710855720000,43.176,43.187,43.146,43.167,9.283499717712402
1710855780000,43.167,43.207,43.127,43.137,7.2708001136779785
1710855840000,43.146,43.147,43.056,43.056,6.303599834442139
1710855900000,43.066,43.077,43.026,43.056,10.630800247192383
1710855960000,43.066,43.067,43.016,43.026,4.23360013961792
1710856020000,43.026,43.027,42.906,42.947,9.546299934387207
1710856080000,42.947,43.027,42.926,43.027,3.9335999488830566
1710856140000,43.036,43.047,42.976,42.997,6.3317999839782715
1710856200000,42.996,43.067,42.976,43.046,5.105400085449219
1710856260000,43.036,43.057,43.006,43.046,5.831699848175049
1710856320000,43.056,43.056,43.016,43.036,4.050899982452393
1710856380000,43.037,43.097,43.016,43.016,4.832699775695801
1710856440000,43.027,43.027,42.996,43.006,2.2827000617980957
1710856500000,43.027,43.036,42.997,43.007,1.470900058746338
1710856560000,42.997,43.037,42.996,43.037,2.371799945831299
1710856620000,43.037,43.037,42.946,42.956,2.0118000507354736
1710856680000,42.956,42.997,42.947,42.957,5.133600234985352
1710856740000,42.967,42.967,42.936,42.936,1.649999976158142
1710856800000,42.937,42.937,42.876,42.886,2.793600082397461
1710856860000,42.876,42.887,42.846,42.866,4.595399856567383
1710856920000,42.856,42.887,42.856,42.886,4.204500198364258
1710856980000,42.867,42.887,42.866,42.876,2.374500036239624
1710857040000,42.887,42.957,42.886,42.906,6.6645002365112305
1710857100000,42.907,42.907,42.847,42.866,1.770900011062622
1710857160000,42.866,42.867,42.776,42.776,1.6518000364303589
1710857220000,42.756,42.797,42.737,42.786,7.289999961853027
1710857280000,42.787,42.827,42.786,42.806,8.61359977722168
1710857340000,42.806,42.837,42.787,42.837,6.814499855041504
1710857400000,42.827,42.877,42.827,42.867,3.452699899673462
1710857460000,42.867,42.867,42.826,42.826,5.250899791717529
1710857520000,42.836,42.867,42.826,42.857,4.384500026702881
1710857580000,42.867,42.886,42.847,42.886,1.201799988746643
1710857640000,42.886,42.887,42.856,42.866,2.8808999061584473
1710857700000,42.847,42.867,42.836,42.847,3.002700090408325
1710857760000,42.846,42.876,42.826,42.876,1.9199999570846558
1710857820000,42.877,42.897,42.856,42.856,1.7426999807357788
1710857880000,42.867,42.867,42.806,42.817,1.9836000204086304
1710857940000,42.816,42.816,42.776,42.776,1.830899953842163
1710858000000,42.786,42.797,42.736,42.756,3.4535999298095703
1710858060000,42.767,42.767,42.727,42.736,1.9836000204086304
1710858120000,42.726,42.787,42.726,42.777,2.580899953842163
1710858180000,42.776,42.797,42.766,42.777,2.041800022125244
1710858240000,42.766,42.787,42.716,42.717,2.8808999061584473
1710858300000,42.706,42.727,42.686,42.717,4.266300201416016
1710858360000,42.716,42.767,42.716,42.766,4.143599987030029
1710858420000,42.747,42.756,42.686,42.686,2.5836000442504883
1710858480000,42.686,42.697,42.657,42.687,4.591800212860107
1710858540000,42.707,42.726,42.676,42.717,3.002700090408325
1710858600000,42.716,42.827,42.716,42.827,4.026299953460693
1710858660000,42.816,42.817,42.726,42.726,4.0218000411987305
1710858720000,42.716,42.727,42.696,42.716,2.220900058746338
1710858780000,42.716,42.757,42.706,42.747,3.301800012588501
1710858840000,42.737,42.766,42.737,42.766,2.1626999378204346
1710858900000,42.776,42.787,42.757,42.786,2.7035999298095703
1710858960000,42.786,42.786,42.757,42.767,2.7618000507354736
1710859020000,42.777,42.787,42.757,42.767,3.450000047683716
1710859080000,42.757,42.767,42.736,42.747,1.0508999824523926
1710859140000,42.746,42.756,42.736,42.747,2.160900115966797
1710859200000,42.747,42.787,42.727,42.787,2.58270001411438
1710859260000,42.786,42.787,42.747,42.787,3.064500093460083
1710859320000,42.777,42.787,42.756,42.767,1.9199999570846558
1710859380000,42.766,42.766,42.717,42.717,1.5917999744415283
1710859440000,42.727,42.766,42.716,42.766,1.2036000490188599
1710859500000,42.756,42.777,42.756,42.756,1.4108999967575073
1710859560000,42.756,42.767,42.737,42.756,1.6200000047683716
1710859620000,42.757,42.767,42.737,42.746,2.0109000205993652
1710859680000,42.746,42.747,42.696,42.727,2.7644999027252197
1710859740000,42.737,42.747,42.726,42.727,1.680899977684021
1710859800000,42.736,42.737,42.696,42.706,2.5508999824523926
1710859860000,42.717,42.756,42.717,42.726,1.6818000078201294
1710859920000,42.717,42.797,42.717,42.797,1.4417999982833862
1710859980000,42.786,42.837,42.777,42.836,1.9218000173568726
1710860040000,42.847,42.927,42.846,42.866,4.5
1710860100000,42.857,42.906,42.826,42.906,4.32450008392334
1710860160000,42.896,42.907,42.867,42.906,1.680899977684021
1710860220000,42.897,42.897,42.867,42.867,1.172700047492981
1710860280000,42.857,42.886,42.846,42.857,2.5218000411987305
1710860340000,42.866,42.866,42.836,42.836,0.9599999785423279
1710860400000,42.836,42.867,42.816,42.866,3.3027000427246094
1710860460000,42.867,42.867,42.836,42.846,1.2908999919891357
1710860520000,42.836,42.836,42.786,42.807,1.5608999729156494
1710860580000,42.816,42.817,42.776,42.786,1.559999942779541
1710860640000,42.797,42.797,42.766,42.766,1.3799999952316284
1710860700000,42.776,42.797,42.767,42.786,1.201799988746643
1710860760000,42.766,42.767,42.736,42.736,0.9609000086784363
1710860820000,42.727,42.736,42.717,42.726,0.6000000238418579
1710860880000,42.726,42.726,42.717,42.717,0.20999999344348907
1710860940000,42.707,42.717,42.707,42.717,0.36000001430511475
1710861000000,42.726,42.766,42.726,42.736,1.7718000411987305
1710861060000,42.747,42.747,42.716,42.726,1.5318000316619873
1710861120000,42.717,42.717,42.686,42.696,2.7300000190734863
1710861180000,42.686,42.707,42.686,42.707,1.2008999586105347
1710861240000,42.697,42.707,42.687,42.707,0.9599999785423279
1710861300000,42.697,42.697,42.686,42.687,0.8100000023841858
1710861360000,42.697,42.697,42.697,42.697,0.11999999731779099
1710861420000,42.716,42.757,42.716,42.747,2.130000114440918
1710861480000,42.726,42.726,42.676,42.686,2.7300000190734863
1710861540000,42.686,42.707,42.686,42.696,0.8409000039100647
1710861600000,42.707,42.747,42.707,42.747,0.9609000086784363
1710861660000,42.737,42.746,42.726,42.736,1.3208999633789062
1710861720000,42.747,42.767,42.747,42.767,0.7208999991416931
1710861780000,42.767,42.817,42.767,42.817,0.6008999943733215
1710861840000,42.826,42.826,42.767,42.797,1.4108999967575073
1710861900000,42.796,42.797,42.766,42.767,3.1226999759674072
1710861960000,42.756,42.776,42.756,42.776,1.2000000476837158
1710862020000,42.766,42.767,42.747,42.766,1.2918000221252441
1710862080000,42.777,42.777,42.747,42.757,0.48089998960494995
1710862140000,42.746,42.777,42.746,42.776,1.440000057220459
1710862200000,42.777,42.797,42.776,42.787,1.201799988746643
1710862260000,42.777,42.837,42.766,42.816,3.2118000984191895
1710862320000,42.806,42.827,42.796,42.797,3.2144999504089355
1710862380000,42.787,42.796,42.767,42.767,0.7200000286102295
1710862440000,42.747,42.756,42.706,42.717,1.801800012588501
1710862500000,42.706,42.717,42.687,42.717,1.080899953842163
1710862560000,42.717,42.737,42.697,42.706,1.9508999586105347
1710862620000,42.736,42.747,42.697,42.717,2.311800003051758
1710862680000,42.736,42.747,42.726,42.737,1.0817999839782715
1710862740000,42.747,42.757,42.746,42.757,0.8399999737739563
1710862800000,42.767,42.807,42.767,42.807,2.5218000411987305
1710862860000,42.796,42.827,42.796,42.826,1.9208999872207642
1710862920000,42.816,42.817,42.816,42.817,0.23999999463558197
1710862980000,42.796,42.796,42.786,42.796,0.36000001430511475
1710863040000,42.806,42.807,42.766,42.776,0.7809000015258789
1710863160000,42.767,42.767,42.756,42.756,0.36000001430511475
