timestamp,open,high,low,close,volume
1710855000000,532.344,539.324,525.394,537.924,0.30630001425743103
1710855060000,537.924,540.514,529.824,540.514,0.20069999992847443
1710855120000,542.034,542.034,542.034,542.034,0.013199999928474426
1710855480000,542.784,547.134,542.784,547.134,0.05460000038146973
1710855540000,547.134,547.134,547.134,547.134,0.06599999964237213
1710855600000,547.134,547.134,547.134,547.134,0.10559999942779541
1710855660000,547.134,548.224,547.134,548.224,0.03959999978542328
1710855720000,548.244,549.054,547.864,548.334,0.15839999914169312
1710855780000,548.334,548.334,548.334,548.334,0.026399999856948853
1710855840000,548.334,548.334,548.334,548.334,0.06599999964237213
1710855900000,548.334,549.444,548.334,549.444,0.06689999997615814
1710855960000,549.444,549.444,549.444,549.444,0.03959999978542328
1710856020000,549.444,550.064,549.444,550.064,0.06599999964237213
1710856080000,550.064,550.064,548.964,548.964,0.11460000276565552
1710856140000,548.964,548.964,547.044,547.044,0.061799999326467514
1710856200000,548.024,548.024,547.054,547.454,0.06599999964237213
1710856260000,547.454,547.454,547.454,547.454,0.026399999856948853
1710856320000,547.454,547.454,547.454,547.454,0.03959999978542328
1710856440000,547.454,547.454,547.454,547.454,0.026399999856948853
1710856500000,547.454,547.454,547.454,547.454,0.026399999856948853
1710856560000,547.454,548.874,546.684,548.874,0.10649999976158142
1710856680000,548.874,548.874,547.494,547.494,0.061799999326467514
1710856740000,547.704,547.714,546.214,546.214,0.053700000047683716
1710856800000,545.544,545.544,545.544,545.544,0.013199999928474426
1710856920000,546.374,546.374,546.374,546.374,0.013199999928474426
1710856980000,546.844,547.124,546.844,547.124,0.014100000262260437
1710857040000,547.454,548.574,547.454,548.574,0.0017999999690800905
1710857100000,548.574,548.574,548.574,548.574,0.013199999928474426
1710857160000,548.574,548.574,547.744,548.064,0.03959999978542328
1710857220000,548.254,548.254,547.754,547.754,0.026399999856948853
1710857280000,548.124,548.124,546.204,547.764,0.07919999957084656
1710857340000,547.574,547.764,547.574,547.574,0.09239999949932098
1710857400000,546.204,546.204,546.204,546.204,0.013199999928474426
1710857460000,547.774,547.774,546.204,546.204,0.03959999978542328
1710857640000,547.784,547.784,546.204,546.204,0.053700000047683716
1710857700000,546.204,547.614,546.204,547.614,0.014100000262260437
1710857760000,546.204,547.794,546.204,546.204,0.10559999942779541
1710857820000,546.204,547.624,546.204,546.204,0.052799999713897705
1710857880000,547.634,547.634,546.204,546.204,0.06689999997615814
1710857940000,546.204,546.204,546.204,546.204,0.026399999856948853
1710858000000,546.204,546.204,546.204,546.204,0.026399999856948853
1710858300000,547.844,547.844,547.844,547.844,0.014100000262260437
1710858360000,547.694,549.434,547.694,549.434,0.03959999978542328
1710858420000,549.434,549.564,548.394,548.394,0.06270000338554382
1710858480000,548.394,548.394,548.394,548.394,0.03959999978542328
1710858600000,547.854,548.384,547.694,547.694,0.10559999942779541
1710858660000,547.854,547.854,547.854,547.854,0.0008999999845400453
1710858720000,547.864,549.064,547.864,548.904,0.0414000004529953
1710858780000,549.074,549.074,549.074,549.074,0.013199999928474426
1710858840000,548.904,549.094,547.404,547.404,0.052799999713897705
1710858900000,547.904,547.904,547.904,547.904,0.013199999928474426
1710858960000,549.114,549.634,549.114,549.634,0.026399999856948853
1710859140000,549.634,550.054,549.634,550.054,0.094200000166893
1710859200000,550.264,550.264,550.114,550.264,0.014999999664723873
1710859260000,550.264,550.264,550.114,550.114,0.052799999713897705
1710859320000,550.284,550.604,549.264,549.264,0.06599999964237213
1710859380000,549.264,549.264,549.264,549.264,0.013199999928474426
1710859500000,551.984,551.984,551.984,551.984,0.0008999999845400453
1710859620000,551.984,551.984,551.984,551.984,0.013199999928474426
1710859740000,551.984,551.984,551.984,551.984,0.026399999856948853
1710859800000,551.984,551.984,551.984,551.984,0.026399999856948853
1710859920000,551.984,551.984,551.984,551.984,0.03959999978542328
1710859980000,551.984,551.984,551.984,551.984,0.026399999856948853
1710860040000,551.984,551.984,551.984,551.984,0.026399999856948853
1710860100000,551.984,552.384,551.984,552.384,0.027300000190734863
1710860160000,552.384,552.384,552.384,552.384,0.026399999856948853
1710860220000,552.384,552.384,552.384,552.384,0.026399999856948853
1710860280000,552.394,552.394,552.384,552.394,0.014999999664723873
1710860640000,550.834,550.984,550.834,550.984,0.026399999856948853
1710860700000,550.854,551.004,550.854,551.004,0.026399999856948853
1710860760000,550.874,550.874,549.924,549.924,0.026399999856948853
1710860820000,550.874,550.874,549.924,549.934,0.03959999978542328
1710861000000,551.754,551.754,551.754,551.754,0.013199999928474426
1710861060000,551.624,551.624,549.934,549.934,0.026399999856948853
1710861180000,551.654,552.394,550.244,552.344,0.11969999969005585
1710861240000,552.224,552.224,550.614,550.614,0.026399999856948853
1710861300000,552.244,552.684,550.614,551.274,0.15929999947547913
1710861360000,553.114,553.124,551.274,553.124,0.027300000190734863
1710861480000,551.274,551.274,551.274,551.274,0.013199999928474426
1710861660000,553.164,553.164,553.164,553.164,0.013199999928474426
1710861720000,553.164,553.174,553.164,553.174,0.026399999856948853
1710861780000,551.274,551.274,551.274,551.274,0.013199999928474426
1710861840000,551.274,551.274,551.274,551.274,0.013199999928474426
1710861900000,551.274,553.204,551.274,553.204,0.03959999978542328
1710862020000,553.204,553.204,551.274,551.274,0.03959999978542328
1710862080000,553.244,553.244,551.274,551.274,0.014100000262260437
1710862260000,552.754,554.874,551.274,554.874,0.08009999990463257
1710862320000,554.874,554.874,554.874,554.874,0.013199999928474426
1710862380000,553.824,554.474,553.824,554.474,0.03959999978542328
1710862440000,554.474,554.474,553.824,553.824,0.03539999946951866
1710862980000,551.294,551.294,551.264,551.264,0.04859999939799309
1710863760000,553.524,553.524,553.524,553.524,0.013199999928474426
1710864120000,551.274,551.294,550.594,551.294,0.07919999957084656
1710864180000,551.304,551.304,551.304,551.304,0.014100000262260437
1710864240000,550.594,551.314,550.594,551.314,0.026399999856948853
1710864300000,550.594,551.314,550.594,551.314,0.03959999978542328
1710864480000,550.714,552.924,550.714,552.924,0.014100000262260437
1710864660000,552.944,552.944,552.944,552.944,0.026399999856948853
1710864900000,552.944,552.944,552.944,552.944,0.026399999856948853
1710865080000,552.954,552.954,552.924,552.924,0.03959999978542328
1710865380000,552.924,552.924,552.924,552.924,0.013199999928474426
1710865680000,552.924,552.924,552.924,552.924,0.026399999856948853
1710865740000,554.784,554.784,554.784,554.784,0.013199999928474426
1710865920000,553.324,554.874,553.324,554.874,0.026399999856948853
1710866040000,554.874,554.874,554.874,554.874,0.013199999928474426
1710866160000,554.874,554.874,552.924,552.924,0.026399999856948853
1710866220000,553.884,553.884,552.924,552.924,0.026399999856948853
1710866280000,552.924,553.984,552.924,552.924,0.053700000047683716
1710866340000,554.284,554.604,554.284,554.584,0.05040000006556511
1710866400000,554.594,554.594,552.924,552.924,0.027300000190734863
1710866460000,553.364,553.704,552.924,552.924,0.04050000011920929
1710866520000,554.624,554.624,552.924,554.624,0.03959999978542328
1710866580000,554.624,555.044,552.924,554.294,0.11969999969005585
1710866640000,554.294,554.294,554.294,554.294,0.026399999856948853
1710866760000,554.294,554.294,554.294,554.294,0.013199999928474426
1710866820000,554.294,554.294,554.294,554.294,0.026399999856948853
1710866880000,554.294,554.294,554.294,554.294,0.013199999928474426
1710866940000,554.294,555.394,554.294,555.394,0.026399999856948853
1710867060000,555.394,555.404,555.394,555.404,0.014100000262260437
1710867120000,555.404,555.414,554.294,554.294,0.06599999964237213
1710867180000,555.434,555.434,555.434,555.434,0.013199999928474426
1710867300000,555.434,555.434,555.434,555.434,0.013199999928474426
1710867360000,555.434,555.434,555.434,555.434,0.03959999978542328
1710867420000,554.294,554.294,554.294,554.294,0.013199999928474426
1710867660000,554.674,554.674,554.294,554.294,0.014100000262260437
1710867720000,554.294,554.294,554.294,554.294,0.026399999856948853
1710867840000,554.294,554.294,554.294,554.294,0.026399999856948853
1710867900000,554.294,554.294,554.294,554.294,0.052799999713897705
1710867960000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868080000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868140000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868200000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868320000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868440000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868500000,554.674,554.674,554.674,554.674,0.03959999978542328
1710868560000,554.674,554.674,554.294,554.294,0.03959999978542328
1710868680000,554.294,554.294,554.294,554.294,0.03959999978542328
1710868740000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868800000,554.294,554.294,554.294,554.294,0.026399999856948853
1710868860000,554.294,554.294,554.294,554.294,0.026399999856948853
1710869040000,554.294,554.294,554.294,554.294,0.03959999978542328
1710869160000,554.294,554.294,554.294,554.294,0.026399999856948853
1710869340000,554.344,554.344,554.344,554.344,0.013199999928474426
1710869400000,554.664,554.674,554.344,554.674,0.03959999978542328
1710869460000,554.684,554.684,554.294,554.294,0.026399999856948853
1710869520000,554.704,554.704,554.704,554.704,0.0008999999845400453
1710869580000,554.704,554.734,554.294,554.734,0.06689999997615814
1710869700000,552.684,552.684,552.684,552.684,0.013199999928474426
1710869760000,554.764,554.764,552.684,552.684,0.026399999856948853
1710869880000,552.684,554.814,552.684,554.814,0.052799999713897705
1710870000000,552.684,554.834,552.684,554.834,0.026399999856948853
1710870060000,554.844,554.844,554.844,554.844,0.013199999928474426
1710870480000,554.844,554.844,554.844,554.844,0.013199999928474426
