timestamp,open,high,low,close,volume
1710858600000,168.655,168.686,168.405,168.405,0.055799998342990875
1710858660000,168.406,168.406,168.205,168.276,0.0414000004529953
1710858720000,168.305,168.326,168.215,168.256,0.06300000101327896
1710858780000,168.255,168.256,168.215,168.255,0.02879999950528145
1710858900000,168.246,168.256,168.006,168.015,0.02879999950528145
1710858960000,168.015,168.016,167.496,167.525,0.06480000168085098
1710859020000,167.525,168.065,167.515,167.975,0.06480000168085098
1710859080000,167.776,167.976,167.775,167.976,0.007199999876320362
1710859140000,167.966,167.966,167.745,167.826,0.03060000017285347
1710859200000,167.825,167.826,167.495,167.496,0.07919999957084656
1710859260000,167.695,167.735,167.495,167.596,0.0737999975681305
1710859320000,167.596,167.636,167.596,167.636,0.02879999950528145
1710859380000,167.636,167.636,167.635,167.635,0.01080000028014183
1710859440000,167.636,167.836,167.636,167.836,0.02879999950528145
1710859500000,167.836,168.075,167.836,167.875,0.04500000178813934
1710859560000,167.895,167.956,167.895,167.926,0.02879999950528145
1710859620000,167.915,167.926,167.496,167.805,0.05220000073313713
1710859680000,167.776,167.825,167.776,167.825,0.005400000140070915
1710859740000,167.816,167.825,167.806,167.806,0.012600000016391277
1710859800000,167.795,167.816,167.495,167.606,0.08820000290870667
1710859860000,167.495,167.666,167.495,167.666,0.06480000168085098
1710859920000,167.675,167.946,167.505,167.535,0.055799998342990875
1710859980000,167.635,167.706,167.506,167.516,0.0828000009059906
1710860040000,167.516,167.586,167.516,167.576,0.04320000112056732
1710860100000,167.575,167.585,167.575,167.585,0.003599999938160181
1710860160000,167.586,167.616,167.586,167.616,0.007199999876320362
1710860220000,167.605,167.616,167.605,167.616,0.003599999938160181
1710860280000,167.606,167.606,167.205,167.315,0.07739999890327454
1710860340000,167.315,167.336,167.005,167.015,0.09000000357627869
1710860400000,167.015,167.026,166.505,166.986,0.07559999823570251
1710860460000,166.996,167.025,166.505,166.746,0.07199999690055847
1710860520000,166.546,166.746,166.545,166.746,0.05939999967813492
1710860580000,166.756,166.866,166.736,166.855,0.03420000150799751
1710860640000,166.846,166.846,166.635,166.666,0.03240000084042549
1710860700000,166.605,166.605,166.235,166.265,0.06300000101327896
1710860760000,166.295,166.296,166.005,166.035,0.06300000101327896
1710860820000,166.045,166.236,166.045,166.236,0.03240000084042549
1710860940000,166.236,166.236,166.215,166.226,0.016200000420212746
1710861000000,166.225,166.236,166.225,166.235,0.016200000420212746
1710861060000,166.245,166.646,166.245,166.405,0.06840000301599503
1710861120000,166.575,166.575,166.285,166.475,0.06480000168085098
1710861180000,166.406,166.416,166.245,166.245,0.06480000168085098
1710861240000,166.225,166.225,166.135,166.155,0.03959999978542328
1710861300000,166.146,166.146,166.125,166.136,0.025200000032782555
1710861360000,166.135,166.726,166.135,166.726,0.03779999911785126
1710861420000,166.686,167.035,166.686,166.695,0.04500000178813934
1710861480000,166.706,167.376,166.706,167.376,0.04320000112056732
1710861540000,167.386,167.566,167.145,167.426,0.1242000013589859
1710861600000,167.165,167.516,167.165,167.295,0.08640000224113464
1710861660000,167.295,167.426,167.135,167.406,0.09539999812841415
1710861720000,167.406,167.835,167.406,167.745,0.05939999967813492
1710861780000,167.836,168.016,167.806,168.016,0.066600002348423
1710861840000,168.026,168.446,168.016,168.175,0.08100000023841858
1710861900000,168.295,168.656,168.176,168.656,0.06480000168085098
1710861960000,168.645,168.645,168.305,168.505,0.06480000168085098
1710862020000,168.516,168.575,168.315,168.466,0.06120000034570694
1710862080000,168.466,168.506,168.465,168.485,0.03959999978542328
1710862140000,168.485,168.486,168.465,168.485,0.03779999911785126
1710862200000,168.486,168.516,168.485,168.485,0.04320000112056732
1710862260000,168.475,168.486,168.205,168.286,0.07919999957084656
1710862320000,168.285,168.405,168.285,168.375,0.035999998450279236
1710862380000,168.385,168.846,168.385,168.846,0.0737999975681305
1710862440000,168.786,168.915,168.575,168.665,0.1080000028014183
