timestamp,open,high,low,close,volume
1710855000000,40.352,40.352,40.352,40.352,0.06599999964237213
1710855060000,40.362,40.662,40.352,40.662,0.15240000188350677
1710855120000,40.662,40.682,40.662,40.682,0.10660000145435333
1710855180000,40.682,40.682,40.572,40.572,0.05079999938607216
1710855300000,40.632,40.872,40.632,40.812,0.10559999942779541
1710855360000,40.852,40.852,40.852,40.852,0.03959999978542328
1710855420000,40.852,40.862,40.742,40.742,0.09040000289678574
1710855480000,40.742,40.772,40.742,40.772,0.10159999877214432
1710855540000,40.802,40.962,40.792,40.792,0.25380000472068787
1710855600000,40.892,40.992,40.822,40.902,0.06400000303983688
1710855660000,40.972,41.022,40.972,40.972,0.0729999989271164
1710855720000,40.972,41.022,40.972,40.972,0.09520000219345093
1710855780000,40.892,40.982,40.892,40.982,0.1371999979019165
1710855840000,40.982,40.982,40.822,40.952,0.1257999986410141
1710855900000,40.952,41.032,40.952,41.002,0.12999999523162842
1710855960000,41.002,41.012,40.792,40.792,0.22920000553131104
1710856020000,40.792,40.792,40.692,40.692,0.17159999907016754
1710856080000,40.692,40.782,40.652,40.652,0.19179999828338623
1710856140000,40.652,40.762,40.652,40.762,0.03759999945759773
1710856200000,40.762,40.782,40.702,40.782,0.09239999949932098
1710856260000,40.777,40.777,40.592,40.592,0.24459999799728394
1710856320000,40.592,40.732,40.592,40.732,0.15240000188350677
1710856380000,40.732,40.802,40.712,40.712,0.15839999914169312
1710856440000,40.712,40.752,40.712,40.752,0.10360000282526016
1710856500000,40.752,40.752,40.752,40.752,0.01119999960064888
1710856560000,40.762,40.802,40.762,40.802,0.12800000607967377
1710856680000,40.802,40.802,40.712,40.792,0.14319999516010284
1710856740000,40.722,40.742,40.722,40.742,0.11479999870061874
1710856800000,40.722,40.752,40.712,40.752,0.07720000296831131
1710856860000,40.752,40.842,40.752,40.842,0.08839999884366989
1710856920000,40.842,40.842,40.842,40.842,0.013199999928474426
1710856980000,40.842,40.902,40.802,40.892,0.1899999976158142
1710857040000,40.892,40.892,40.832,40.832,0.061799999326467514
1710857100000,40.832,40.842,40.802,40.802,0.12999999523162842
1710857160000,40.802,40.802,40.762,40.782,0.15219999849796295
1710857220000,40.822,40.832,40.762,40.762,0.11680000275373459
1710857280000,40.782,40.862,40.762,40.862,0.12999999523162842
1710857340000,40.872,40.882,40.852,40.852,0.07500000298023224
1710857400000,40.852,40.912,40.852,40.892,0.11680000275373459
1710857460000,40.892,40.902,40.852,40.852,0.12780000269412994
1710857520000,40.852,40.852,40.732,40.752,0.11879999935626984
1710857580000,40.752,40.832,40.752,40.832,0.11879999935626984
1710857640000,40.832,40.862,40.782,40.782,0.17260000109672546
1710857700000,40.792,40.792,40.792,40.792,0.01119999960064888
1710857760000,40.772,40.772,40.732,40.732,0.13899999856948853
1710857820000,40.722,40.722,40.712,40.722,0.06199999898672104
1710857880000,40.79,40.792,40.712,40.792,0.09939999878406525
1710857940000,40.782,40.812,40.782,40.812,0.06599999964237213
1710858060000,40.842,40.872,40.842,40.862,0.11150000244379044
1710858120000,40.862,40.912,40.822,40.912,0.1858000010251999
1710858180000,40.912,40.922,40.872,40.872,0.08619999885559082
1710858240000,40.932,40.942,40.842,40.922,0.5126000046730042
1710858300000,40.922,40.922,40.922,40.922,0.07720000296831131
1710858360000,40.952,40.952,40.952,40.952,0.013199999928474426
1710858420000,40.952,40.952,40.822,40.862,0.14579999446868896
1710858480000,40.872,40.902,40.872,40.902,0.06400000303983688
1710858540000,40.902,40.912,40.902,40.902,0.10159999877214432
1710858600000,40.902,40.932,40.902,40.932,0.11479999870061874
1710858660000,40.932,40.992,40.902,40.992,0.16359999775886536
1710858720000,40.992,40.992,40.952,40.952,0.11460000276565552
1710858780000,40.952,40.992,40.952,40.982,0.09239999949932098
1710858840000,40.992,41.012,40.992,41.012,0.06400000303983688
1710858900000,41.012,41.032,40.982,41.022,0.09740000218153
1710858960000,40.982,41.002,40.982,40.982,0.03959999978542328
1710859020000,40.982,41.072,40.982,41.072,0.18780000507831573
1710859080000,41.082,41.082,41.072,41.072,0.03959999978542328
1710859140000,41.092,41.112,41.032,41.112,0.19599999487400055
1710859200000,41.112,41.142,41.112,41.122,0.13699999451637268
1710859260000,41.112,41.112,41.022,41.032,0.15839999914169312
