timestamp,open,high,low,close,volume
1710855000000,65.546,65.567,65.436,65.477,1.6324000358581543
1710855060000,65.476,65.507,65.436,65.476,1.417199969291687
1710855120000,65.476,65.497,65.417,65.447,0.8907999992370605
1710855180000,65.447,65.517,65.436,65.497,0.5271999835968018
1710855240000,65.507,65.566,65.496,65.566,0.5626000165939331
1710855300000,65.556,65.627,65.556,65.617,0.8682000041007996
1710855360000,65.616,65.697,65.616,65.656,0.8356000185012817
1710855420000,65.657,65.666,65.617,65.657,0.9941999912261963
1710855480000,65.666,65.686,65.647,65.676,1.1513999700546265
1710855540000,65.677,65.707,65.636,65.637,1.2932000160217285
1710855600000,65.636,65.646,65.586,65.597,1.128999948501587
1710855660000,65.597,65.636,65.586,65.607,0.7900000214576721
1710855720000,65.597,65.626,65.576,65.597,0.8669999837875366
1710855780000,65.587,65.627,65.587,65.617,0.44359999895095825
1710855840000,65.607,65.617,65.566,65.577,0.7716000080108643
1710855900000,65.586,65.637,65.586,65.607,0.6618000268936157
1710855960000,65.607,65.617,65.596,65.596,0.6525999903678894
1710856020000,65.596,65.627,65.596,65.606,0.4717999994754791
1710856080000,65.607,65.607,65.526,65.527,0.6661999821662903
1710856140000,65.536,65.577,65.536,65.556,0.37880000472068787
1710856200000,65.557,65.577,65.546,65.546,0.4607999920845032
1710856260000,65.547,65.607,65.547,65.596,0.3158000111579895
1710856320000,65.616,65.657,65.606,65.657,0.5157999992370605
1710856380000,65.646,65.706,65.646,65.677,0.6700000166893005
1710856440000,65.676,65.717,65.676,65.717,0.5860000252723694
1710856500000,65.716,65.716,65.656,65.656,0.9336000084877014
1710856560000,65.656,65.706,65.656,65.677,0.6678000092506409
1710856620000,65.676,65.687,65.646,65.647,0.6262000203132629
1710856680000,65.647,65.667,65.606,65.616,0.6212000250816345
1710856740000,65.616,65.647,65.616,65.647,0.487199991941452
1710856800000,65.637,65.647,65.616,65.617,1.1097999811172485
1710856860000,65.616,65.617,65.576,65.587,0.5374000072479248
1710856920000,65.587,65.597,65.527,65.527,0.7098000049591064
1710856980000,65.517,65.536,65.506,65.516,0.7613999843597412
1710857040000,65.506,65.507,65.456,65.466,0.3919999897480011
1710857100000,65.457,65.457,65.407,65.407,0.520799994468689
1710857160000,65.407,65.407,65.367,65.367,0.3400000035762787
1710857220000,65.376,65.377,65.317,65.317,0.5127999782562256
1710857280000,65.317,65.327,65.276,65.287,0.21619999408721924
1710857340000,65.286,65.307,65.286,65.297,0.6061999797821045
1710857400000,65.286,65.326,65.286,65.307,0.6660000085830688
1710857460000,65.317,65.326,65.286,65.296,0.3919999897480011
1710857520000,65.286,65.297,65.256,65.256,0.2515999972820282
1710857580000,65.266,65.287,65.246,65.246,0.5063999891281128
1710857640000,65.246,65.297,65.246,65.296,0.6194000244140625
1710857700000,65.296,65.296,65.236,65.267,0.5246000289916992
1710857760000,65.256,65.317,65.256,65.306,0.31279999017715454
1710857820000,65.307,65.346,65.306,65.327,0.29760000109672546
1710857880000,65.336,65.356,65.296,65.297,0.3691999912261963
1710857940000,65.307,65.337,65.306,65.337,0.26899999380111694
1710858000000,65.337,65.377,65.336,65.357,0.5756000280380249
1710858060000,65.356,65.377,65.347,65.357,0.19059999287128448
1710858120000,65.366,65.397,65.366,65.396,0.37540000677108765
1710858180000,65.396,65.417,65.386,65.396,0.1695999950170517
1710858240000,65.387,65.407,65.377,65.407,0.06599999964237213
1710858300000,65.417,65.427,65.406,65.426,0.35019999742507935
1710858360000,65.427,65.437,65.406,65.406,0.24940000474452972
1710858420000,65.416,65.426,65.396,65.406,0.1785999983549118
1710858480000,65.406,65.417,65.387,65.396,0.4618000090122223
1710858540000,65.387,65.427,65.386,65.427,0.16539999842643738
1710858600000,65.437,65.456,65.416,65.437,0.2313999980688095
1710858660000,65.437,65.497,65.437,65.486,0.3440000116825104
1710858720000,65.476,65.487,65.456,65.466,0.17640000581741333
1710858780000,65.466,65.467,65.446,65.466,0.42559999227523804
1710858840000,65.467,65.487,65.466,65.477,0.4851999878883362
1710858900000,65.477,65.497,65.466,65.467,0.5896000266075134
1710858960000,65.476,65.497,65.476,65.477,0.4498000144958496
1710859020000,65.476,65.517,65.476,65.507,0.23360000550746918
1710859080000,65.516,65.527,65.516,65.516,0.11479999870061874
1710859140000,65.526,65.577,65.526,65.566,0.2741999924182892
1710859200000,65.567,65.607,65.567,65.587,0.37959998846054077
1710859260000,65.586,65.627,65.586,65.617,0.2468000054359436
1710859320000,65.626,65.647,65.626,65.627,0.31360000371932983
1710859380000,65.617,65.636,65.587,65.587,0.42800000309944153
1710859440000,65.587,65.617,65.586,65.616,0.335999995470047
1710859500000,65.617,65.646,65.616,65.646,0.14820000529289246
1710859560000,65.646,65.676,65.646,65.667,0.257999986410141
1710859620000,65.656,65.666,65.627,65.627,0.25780001282691956
1710859680000,65.626,65.667,65.626,65.626,0.5464000105857849
1710859740000,65.627,65.637,65.606,65.637,0.397599995136261
1710859800000,65.647,65.657,65.607,65.616,0.4742000102996826
1710859860000,65.626,65.626,65.606,65.607,0.08619999885559082
1710859920000,65.617,65.657,65.606,65.646,0.2913999855518341
1710859980000,65.637,65.697,65.637,65.677,0.4742000102996826
1710860040000,65.677,65.727,65.677,65.716,0.11479999870061874
1710860100000,65.727,65.737,65.716,65.737,0.16760000586509705
1710860160000,65.746,65.757,65.736,65.756,0.3483999967575073
1710860220000,65.767,65.767,65.706,65.707,0.23559999465942383
1710860280000,65.707,65.707,65.616,65.627,0.4860000014305115
1710860340000,65.616,65.627,65.586,65.586,0.48739999532699585
1710860400000,65.597,65.607,65.576,65.586,0.1451999992132187
1710860460000,65.597,65.607,65.586,65.587,0.4413999915122986
1710860520000,65.587,65.587,65.546,65.566,0.23000000417232513
1710860580000,65.567,65.577,65.537,65.537,0.35019999742507935
1710860640000,65.546,65.577,65.546,65.566,0.27720001339912415
1710860700000,65.567,65.577,65.556,65.556,0.31360000371932983
1710860760000,65.546,65.557,65.516,65.517,0.2029999941587448
1710860820000,65.526,65.527,65.516,65.527,0.20999999344348907
1710860880000,65.526,65.527,65.516,65.516,0.08399999886751175
1710860940000,65.527,65.537,65.517,65.537,0.14380000531673431
1710861000000,65.537,65.537,65.517,65.517,0.1103999987244606
1710861060000,65.506,65.516,65.496,65.496,0.15839999914169312
1710861120000,65.487,65.497,65.467,65.467,0.17159999907016754
1710861180000,65.477,65.497,65.477,65.486,0.052799999713897705
1710861240000,65.477,65.477,65.466,65.466,0.10140000283718109
1710861300000,65.467,65.476,65.467,65.476,0.05079999938607216
1710861360000,65.486,65.497,65.486,65.487,0.11879999935626984
1710861420000,65.487,65.517,65.487,65.506,0.06400000303983688
1710861480000,65.496,65.527,65.496,65.517,0.14319999516010284
1710861540000,65.516,65.516,65.496,65.506,0.1785999983549118
1710861600000,65.496,65.517,65.496,65.506,0.1940000057220459
1710861660000,65.497,65.507,65.486,65.496,0.18960000574588776
1710861720000,65.507,65.507,65.496,65.507,0.05079999938607216
1710861780000,65.517,65.527,65.516,65.526,0.08820000290870667
1710861840000,65.537,65.547,65.537,65.537,0.13199999928474426
1710861900000,65.526,65.547,65.526,65.537,0.10159999877214432
