timestamp,open,high,low,close,volume
1710855000000,114.035,115.195,114.035,115.185,0.07109999656677246
1710855060000,115.165,115.165,115.155,115.155,0.019200000911951065
1710855120000,115.155,115.175,115.155,115.155,0.024900000542402267
1710855180000,115.155,115.155,115.155,115.155,0.009600000455975533
1710855240000,115.165,115.815,115.155,115.815,0.01860000006854534
1710855300000,115.835,116.005,115.835,116.005,0.0032999999821186066
1710855480000,116.005,116.005,116.005,116.005,0.012000000104308128
1710855540000,116.005,116.295,116.005,116.295,0.027300000190734863
1710855600000,116.295,116.335,116.295,116.335,0.02879999950528145
1710855660000,116.335,116.335,116.035,116.035,0.02250000089406967
1710855720000,116.055,116.355,115.735,115.735,0.03449999913573265
1710855780000,115.735,115.835,115.735,115.825,0.007199999876320362
1710855840000,115.985,115.985,115.985,115.985,0.007199999876320362
1710855900000,116.045,116.075,116.045,116.055,0.008100000210106373
1710855960000,116.055,116.055,115.985,115.985,0.004800000227987766
1710856020000,115.985,115.985,115.985,115.985,0.004800000227987766
1710856080000,115.985,115.985,115.985,115.985,0.002400000113993883
1710856140000,115.985,115.985,115.985,115.985,0.012000000104308128
1710856200000,115.985,115.985,115.395,115.705,0.017999999225139618
1710856260000,115.725,115.745,115.395,115.395,0.008100000210106373
1710856320000,115.515,115.765,115.395,115.535,0.012000000104308128
1710856380000,115.395,115.485,115.395,115.485,0.004800000227987766
1710856500000,115.425,115.535,115.335,115.335,0.009600000455975533
1710856560000,115.555,115.645,115.545,115.635,0.006599999964237213
1710856620000,115.545,115.825,115.545,115.825,0.008100000210106373
1710856680000,115.545,115.545,115.545,115.545,0.004800000227987766
1710856740000,115.685,115.695,115.545,115.625,0.02969999983906746
1710856800000,115.625,115.655,115.625,115.655,0.01679999940097332
1710856860000,115.655,115.655,115.625,115.655,0.013799999840557575
1710856920000,115.665,115.725,115.665,115.725,0.00930000003427267
1710856980000,115.735,115.745,115.735,115.735,0.00419999985024333
1710857040000,115.745,115.745,115.745,115.745,0.0008999999845400453
1710857100000,115.755,115.785,115.755,115.775,0.01679999940097332
1710857160000,115.775,115.775,115.745,115.755,0.03150000050663948
1710857220000,115.745,115.755,115.745,115.745,0.019200000911951065
1710857340000,115.745,115.745,115.745,115.745,0.002400000113993883
1710857400000,115.775,115.775,115.775,115.775,0.007199999876320362
1710857460000,115.745,115.745,115.745,115.745,0.007199999876320362
1710857520000,115.745,115.745,115.395,115.395,0.015300000086426735
1710857580000,115.395,115.545,115.395,115.545,0.031199999153614044
1710857640000,115.545,115.545,115.545,115.545,0.004800000227987766
1710857760000,115.555,115.875,115.555,115.875,0.029100000858306885
1710857820000,115.875,115.875,115.875,115.875,0.007199999876320362
1710857880000,115.875,115.885,115.425,115.495,0.03840000182390213
1710857940000,115.565,115.565,115.565,115.565,0.0008999999845400453
1710858000000,115.565,115.565,115.465,115.545,0.014700000174343586
1710858060000,115.535,115.795,115.535,115.795,0.008100000210106373
1710858180000,115.605,115.645,115.505,115.645,0.012900000438094139
1710858240000,115.605,115.685,115.605,115.685,0.010499999858438969
1710858360000,115.685,115.685,115.685,115.685,0.004800000227987766
1710858420000,115.685,115.685,115.685,115.685,0.007199999876320362
1710858480000,115.685,115.685,115.685,115.685,0.031199999153614044
1710858540000,115.685,115.685,115.685,115.685,0.019200000911951065
1710858600000,115.685,115.735,115.685,115.735,0.031199999153614044
1710858660000,115.735,115.735,115.735,115.735,0.009600000455975533
1710858720000,115.735,115.755,115.735,115.755,0.007199999876320362
1710858780000,115.755,115.755,115.755,115.755,0.012000000104308128
1710858840000,115.755,115.755,115.755,115.755,0.002400000113993883
1710858900000,115.755,115.755,115.755,115.755,0.009600000455975533
1710858960000,115.755,115.755,115.755,115.755,0.004800000227987766
1710859020000,115.755,115.755,115.755,115.755,0.01679999940097332
1710859080000,115.755,115.755,115.755,115.755,0.004800000227987766
1710859140000,115.755,115.765,115.755,115.755,0.01769999973475933
1710859200000,115.765,115.765,115.665,115.665,0.015300000086426735
1710859260000,115.675,115.765,115.665,115.665,0.025800000876188278
1710859320000,115.695,115.775,115.695,115.735,0.04740000143647194
1710859380000,115.745,115.745,115.735,115.735,0.02280000038444996
1710859440000,115.745,115.755,115.735,115.735,0.032099999487400055
1710859500000,115.745,115.745,115.735,115.735,0.02250000089406967
1710859560000,115.745,115.745,115.735,115.735,0.0032999999821186066
1710859620000,115.745,115.925,115.735,115.925,0.007199999876320362
1710859680000,115.735,115.735,115.665,115.665,0.026399999856948853
