timestamp,open,high,low,close,volume
1710835200000,457.559,458.559,451.359,451.859,0.6029999852180481
1710835260000,451.957,452.059,451.859,451.859,0.15299999713897705
1710835320000,452.057,452.059,451.959,451.959,0.08100000023841858
1710835380000,452.059,456.859,452.059,456.859,0.18000000715255737
1710835440000,456.759,458.859,456.759,458.859,0.1889999955892563
1710835500000,458.759,459.959,458.759,459.859,0.27000001072883606
1710835560000,459.759,460.159,459.759,459.859,0.18000000715255737
1710835620000,459.759,459.859,459.759,459.759,0.035999998450279236
1710835680000,459.859,460.759,459.359,460.659,0.17100000381469727
1710835740000,460.759,460.859,460.559,460.659,0.07199999690055847
1710835800000,460.559,462.259,460.559,462.059,0.1080000028014183
1710835860000,462.059,462.059,460.859,460.959,0.16200000047683716
1710835920000,460.859,460.959,460.859,460.859,0.04500000178813934
1710835980000,460.959,460.959,460.859,460.859,0.017999999225139618
1710836040000,460.959,461.859,460.959,461.859,0.12600000202655792
1710836100000,461.959,461.959,461.859,461.959,0.06300000101327896
1710836160000,461.859,463.559,461.859,463.159,0.1979999989271164
1710836220000,463.059,463.259,463.059,463.259,0.035999998450279236
1710836280000,463.159,463.159,463.059,463.059,0.035999998450279236
1710836340000,463.159,463.159,461.259,461.259,0.13500000536441803
1710836400000,461.357,461.359,461.259,461.259,0.06300000101327896
1710836460000,461.359,461.359,461.259,461.259,0.04500000178813934
1710836520000,461.359,461.359,461.259,461.259,0.017999999225139618
1710836580000,461.259,462.759,461.259,462.159,0.2370000034570694
1710836640000,462.059,462.159,461.759,461.859,0.08100000023841858
1710836700000,461.759,462.459,461.359,462.459,0.17100000381469727
1710836760000,462.159,462.459,462.059,462.459,0.0989999994635582
1710836820000,461.659,461.659,461.059,461.159,0.09000000357627869
1710836880000,461.059,461.859,460.959,461.659,0.17100000381469727
1710836940000,461.559,462.459,461.559,462.159,0.2070000022649765
1710837060000,462.259,462.259,462.159,462.159,0.11699999868869781
1710837120000,462.259,462.259,460.959,460.959,0.12600000202655792
1710837180000,461.059,461.059,460.559,460.659,0.05400000140070915
1710837240000,460.659,462.059,460.659,461.259,0.2160000056028366
1710837300000,461.359,461.359,461.159,461.159,0.1080000028014183
1710837360000,461.259,461.259,461.159,461.259,0.027000000700354576
1710837420000,461.159,461.259,461.159,461.259,0.017999999225139618
1710837480000,461.159,461.259,461.159,461.159,0.04500000178813934
1710837540000,461.259,461.259,461.159,461.259,0.05400000140070915
1710837600000,461.159,462.159,461.159,462.059,0.04500000178813934
1710837660000,462.059,462.259,461.959,462.159,0.09000000357627869
1710837780000,461.759,461.759,461.359,461.459,0.09000000357627869
1710837840000,461.359,461.359,461.159,461.259,0.06300000101327896
1710837900000,461.159,461.259,461.159,461.259,0.035999998450279236
1710837960000,461.259,461.259,459.359,459.359,0.27000001072883606
1710838020000,459.459,459.459,459.359,459.459,0.08100000023841858
1710838080000,459.359,459.359,459.359,459.359,0.008999999612569809
1710838200000,459.459,460.459,459.459,460.059,0.1889999955892563
1710838260000,460.159,460.359,460.059,460.259,0.14399999380111694
1710838320000,460.357,460.359,458.759,458.859,0.17100000381469727
1710838380000,458.759,459.159,458.759,459.059,0.04500000178813934
1710838440000,459.159,459.559,458.259,459.559,0.1889999955892563
1710838500000,459.459,459.559,459.459,459.559,0.08100000023841858
1710838560000,459.459,459.459,459.459,459.459,0.017999999225139618
1710838620000,458.759,458.859,458.659,458.659,0.2070000022649765
1710838680000,458.759,459.759,458.659,459.759,0.09000000357627869
1710838740000,459.659,459.759,459.659,459.759,0.017999999225139618
1710838800000,459.659,460.159,459.559,459.759,0.27000001072883606
1710838860000,459.859,460.559,459.759,460.359,0.2160000056028366
1710838920000,460.459,460.459,459.859,459.959,0.14399999380111694
1710838980000,459.959,460.059,459.859,459.859,0.2160000056028366
1710839040000,459.959,460.159,459.859,460.059,0.2070000022649765
1710839100000,459.959,460.059,458.859,458.959,0.14399999380111694
1710839160000,458.959,459.159,458.859,459.059,0.1979999989271164
1710839220000,459.159,459.959,459.159,459.959,0.017999999225139618
1710839280000,459.859,460.159,459.859,460.159,0.06300000101327896
1710839340000,459.459,459.859,459.159,459.859,0.17100000381469727
1710839400000,459.759,459.759,459.259,459.659,0.13500000536441803
1710839460000,459.759,459.759,459.559,459.659,0.0989999994635582
1710839520000,459.559,459.659,459.359,459.359,0.11699999868869781
1710839580000,459.459,459.459,459.359,459.359,0.035999998450279236
1710839640000,459.459,459.459,458.659,458.759,0.1080000028014183
1710839700000,458.559,458.659,458.359,458.459,0.18000000715255737
1710839760000,458.359,458.559,458.359,458.459,0.17100000381469727
1710839820000,458.359,458.559,458.359,458.359,0.11699999868869781
1710839880000,458.459,459.459,458.359,459.459,0.12600000202655792
1710839940000,459.459,459.659,459.359,459.559,0.035999998450279236
1710840000000,459.659,459.759,459.559,459.659,0.06300000101327896
1710840060000,459.757,459.759,459.559,459.559,0.05400000140070915
1710840120000,459.659,459.659,459.559,459.559,0.017999999225139618
1710840180000,459.659,459.859,459.559,459.759,0.07199999690055847
1710840240000,459.859,459.859,459.459,459.559,0.13500000536441803
1710840300000,459.459,459.459,459.159,459.257,0.0989999994635582
1710840360000,459.359,459.359,459.159,459.159,0.15299999713897705
1710840420000,459.259,459.559,459.259,459.559,0.09000000357627869
1710840480000,459.459,459.459,458.759,458.959,0.17100000381469727
1710840540000,458.859,458.959,458.859,458.859,0.06300000101327896
1710840600000,458.959,459.159,458.759,458.859,0.24300000071525574
1710840660000,458.759,458.859,458.759,458.759,0.06300000101327896
1710840720000,458.859,459.159,458.759,458.959,0.1080000028014183
1710840780000,458.859,459.259,458.759,458.759,0.2160000056028366
1710840840000,458.859,458.859,458.459,458.559,0.07199999690055847
1710840900000,458.459,458.859,458.459,458.759,0.11699999868869781
1710840960000,458.859,458.959,458.559,458.859,0.14399999380111694
1710841020000,458.959,458.959,458.859,458.859,0.017999999225139618
1710841080000,458.959,458.959,458.459,458.459,0.06300000101327896
1710841140000,458.559,458.959,458.459,458.559,0.0989999994635582
1710841200000,458.659,458.659,458.459,458.559,0.06300000101327896
