timestamp,open,high,low,close,volume
1710858600000,183.097,183.177,183.067,183.137,0.040800001472234726
1710858660000,183.137,183.167,183.087,183.087,0.026399999856948853
1710858720000,182.847,183.097,182.847,183.097,0.0575999990105629
1710858780000,182.977,183.067,182.977,183.067,0.04320000112056732
1710858840000,182.997,183.067,182.777,182.927,0.040800001472234726
1710858900000,182.927,183.007,182.927,183.007,0.026399999856948853
1710858960000,182.997,182.997,182.717,182.927,0.04800000041723251
1710859020000,182.937,182.997,182.717,182.997,0.06480000168085098
1710859080000,182.997,183.007,182.897,182.997,0.03840000182390213
1710859140000,182.987,182.997,182.937,182.997,0.01679999940097332
1710859200000,182.937,182.997,182.767,182.997,0.01679999940097332
1710859260000,182.947,182.997,182.707,182.997,0.03840000182390213
1710859320000,182.997,183.007,182.737,183.007,0.02879999950528145
1710859380000,182.997,182.997,182.727,182.737,0.009600000455975533
1710859440000,182.737,182.997,182.737,182.997,0.026399999856948853
1710859560000,182.997,182.997,182.727,182.997,0.03359999880194664
1710859620000,182.727,182.997,182.727,182.997,0.026399999856948853
1710859680000,182.997,182.997,182.727,182.997,0.009600000455975533
1710859740000,182.997,182.997,182.727,182.997,0.014399999752640724
1710859800000,182.997,182.997,182.997,182.997,0.009600000455975533
1710859860000,182.987,182.997,182.977,182.997,0.026399999856948853
1710859920000,182.997,183.127,182.997,183.127,0.06480000168085098
1710859980000,183.137,183.197,182.997,183.007,0.08640000224113464
1710860040000,182.997,183.017,182.727,182.997,0.024000000208616257
1710860100000,182.727,183.017,182.727,183.017,0.02879999950528145
1710860160000,183.027,183.157,183.027,183.157,0.06480000168085098
1710860220000,183.187,183.407,182.997,182.997,0.09120000153779984
1710860280000,183.007,183.147,182.997,183.047,0.07680000364780426
1710860340000,183.057,183.067,182.747,182.997,0.07440000027418137
1710860400000,182.997,183.057,182.997,183.057,0.024000000208616257
1710860460000,183.037,183.127,183.037,183.127,0.05040000006556511
1710860520000,183.127,183.237,183.037,183.057,0.06960000097751617
1710860580000,183.057,183.077,182.997,183.017,0.07440000027418137
1710860640000,182.997,183.197,182.997,183.197,0.0575999990105629
1710860700000,183.197,183.337,183.187,183.337,0.040800001472234726
