timestamp,open,high,low,close,volume
1710855000000,93.726,93.726,93.717,93.717,0.026399999856948853
1710855060000,93.716,93.716,93.697,93.697,0.03539999946951866
1710855120000,93.707,93.716,93.706,93.707,0.052799999713897705
1710855180000,93.716,93.737,93.716,93.727,0.10140000283718109
1710855240000,93.737,93.737,93.727,93.736,0.05040000006556511
1710855300000,93.736,93.736,93.736,93.736,0.026399999856948853
1710855360000,93.726,93.727,93.697,93.697,0.07500000298023224
1710855420000,93.706,93.727,93.706,93.717,0.07590000331401825
1710855480000,93.727,93.727,93.707,93.716,0.08009999990463257
1710855540000,93.706,93.707,93.696,93.696,0.03539999946951866
1710855600000,93.706,93.727,93.706,93.706,0.08009999990463257
1710855660000,93.716,93.717,93.716,93.717,0.014100000262260437
1710855780000,93.707,93.707,93.707,93.707,0.013199999928474426
1710855840000,93.707,93.707,93.696,93.696,0.022199999541044235
1710855900000,93.706,93.707,93.696,93.696,0.03629999980330467
1710855960000,93.696,93.696,93.676,93.676,0.04859999939799309
1710856020000,93.666,93.666,93.666,93.666,0.013199999928474426
1710856080000,93.656,93.667,93.656,93.666,0.027300000190734863
1710856140000,93.676,93.677,93.676,93.677,0.014100000262260437
1710856200000,93.676,93.687,93.676,93.686,0.11879999935626984
1710856260000,93.697,93.697,93.696,93.696,0.014100000262260437
1710856380000,93.696,93.717,93.696,93.706,0.06689999997615814
1710856440000,93.717,93.717,93.717,93.717,0.013199999928474426
1710856500000,93.716,93.727,93.716,93.727,0.014100000262260437
1710856560000,93.716,93.716,93.716,93.716,0.013199999928474426
1710856620000,93.727,93.727,93.727,93.727,0.013199999928474426
1710856680000,93.717,93.717,93.707,93.707,0.026399999856948853
1710856800000,93.717,93.717,93.706,93.716,0.053700000047683716
1710856860000,93.716,93.716,93.706,93.706,0.022199999541044235
1710857040000,93.717,93.717,93.706,93.716,0.04050000011920929
1710857100000,93.717,93.717,93.696,93.696,0.03539999946951866
1710857220000,93.686,93.686,93.686,93.686,0.013199999928474426
1710857280000,93.697,93.697,93.697,93.697,0.014100000262260437
1710857400000,93.706,93.707,93.706,93.707,0.014100000262260437
1710857520000,93.717,93.737,93.717,93.737,0.03959999978542328
1710857580000,93.746,93.747,93.746,93.747,0.014100000262260437
1710857640000,93.757,93.757,93.736,93.736,0.05849999934434891
1710857700000,93.737,93.746,93.726,93.746,0.0494999997317791
1710857880000,93.747,93.747,93.727,93.727,0.03539999946951866
1710858000000,93.727,93.737,93.726,93.726,0.027300000190734863
1710858060000,93.726,93.737,93.726,93.726,0.04859999939799309
1710858180000,93.736,93.736,93.736,93.736,0.013199999928474426
1710858240000,93.726,93.737,93.726,93.736,0.13379999995231628
1710858300000,93.727,93.736,93.727,93.736,0.052799999713897705
1710858360000,93.746,93.747,93.746,93.747,0.014100000262260437
1710858420000,93.747,93.747,93.737,93.746,0.03539999946951866
1710858480000,93.736,93.737,93.726,93.726,0.15929999947547913
1710858540000,93.716,93.736,93.716,93.736,0.053700000047683716
1710858660000,93.726,93.727,93.726,93.727,0.026399999856948853
1710858720000,93.737,93.737,93.737,93.737,0.013199999928474426
1710858780000,93.727,93.727,93.727,93.727,0.013199999928474426
1710858900000,93.737,93.737,93.737,93.737,0.013199999928474426
1710859080000,93.747,93.747,93.747,93.747,0.014100000262260437
1710859140000,93.757,93.767,93.757,93.767,0.028200000524520874
1710859440000,93.766,93.766,93.766,93.766,0.013199999928474426
1710859500000,93.777,93.787,93.777,93.787,0.026399999856948853
1710859620000,93.797,93.807,93.786,93.786,0.06599999964237213
1710859680000,93.777,93.777,93.766,93.766,0.11879999935626984
1710859740000,93.756,93.756,93.756,93.756,0.013199999928474426
1710859920000,93.766,93.767,93.766,93.767,0.014100000262260437
1710860100000,93.777,93.786,93.777,93.786,0.026399999856948853
1710860220000,93.776,93.776,93.776,93.776,0.026399999856948853
1710860280000,93.787,93.787,93.787,93.787,0.013199999928474426
1710860400000,93.787,93.787,93.776,93.776,0.022199999541044235
1710860460000,93.786,93.786,93.767,93.767,0.07500000298023224
1710860520000,93.777,93.777,93.766,93.767,0.03959999978542328
1710860700000,93.777,93.777,93.757,93.757,0.0494999997317791
1710860820000,93.757,93.766,93.757,93.766,0.026399999856948853
1710860880000,93.756,93.756,93.756,93.756,0.013199999928474426
1710861000000,93.747,93.747,93.746,93.746,0.026399999856948853
1710861060000,93.747,93.756,93.747,93.756,0.03959999978542328
1710861120000,93.766,93.766,93.766,93.766,0.013199999928474426
1710861180000,93.776,93.777,93.767,93.767,0.03629999980330467
1710861240000,93.756,93.766,93.756,93.766,0.053700000047683716
1710861360000,93.777,93.777,93.777,93.777,0.0008999999845400453
1710861420000,93.776,93.776,93.757,93.757,0.061799999326467514
1710861720000,93.757,93.757,93.737,93.737,0.03539999946951866
1710861780000,93.747,93.747,93.747,93.747,0.013199999928474426
1710861900000,93.736,93.746,93.736,93.746,0.03959999978542328
1710862020000,93.747,93.756,93.747,93.756,0.026399999856948853
1710862140000,93.747,93.757,93.746,93.757,0.05460000038146973
1710862200000,93.767,93.767,93.767,93.767,0.013199999928474426
1710862260000,93.777,93.777,93.777,93.777,0.013199999928474426
1710862320000,93.767,93.767,93.767,93.767,0.013199999928474426
1710862380000,93.756,93.756,93.756,93.756,0.013199999928474426
1710862440000,93.747,93.756,93.746,93.747,0.07919999957084656
1710862560000,93.746,93.747,93.746,93.746,0.07919999957084656
1710862620000,93.746,93.756,93.746,93.746,0.06599999964237213
1710862680000,93.746,93.747,93.736,93.747,0.07500000298023224
1710862740000,93.737,93.746,93.736,93.737,0.061799999326467514
1710862980000,93.726,93.736,93.726,93.736,0.026399999856948853
1710863160000,93.737,93.746,93.737,93.746,0.014100000262260437
1710863220000,93.756,93.756,93.756,93.756,0.013199999928474426
1710863280000,93.756,93.757,93.756,93.757,0.1979999989271164
1710863340000,93.756,93.766,93.756,93.766,0.052799999713897705
1710863520000,93.777,93.777,93.767,93.767,0.03539999946951866
1710863700000,93.766,93.777,93.766,93.776,0.04050000011920929
1710863940000,93.776,93.776,93.767,93.767,0.022199999541044235
1710864000000,93.756,93.756,93.756,93.756,0.013199999928474426
1710864060000,93.746,93.757,93.737,93.737,0.06780000030994415
1710864180000,93.736,93.736,93.726,93.726,0.022199999541044235
1710864300000,93.736,93.736,93.736,93.736,0.013199999928474426
1710864420000,93.746,93.746,93.746,93.746,0.013199999928474426
1710864480000,93.736,93.736,93.736,93.736,0.013199999928474426
1710864540000,93.737,93.746,93.737,93.746,0.026399999856948853
1710864600000,93.737,93.737,93.737,93.737,0.013199999928474426
1710864660000,93.737,93.747,93.737,93.747,0.026399999856948853
1710864780000,93.737,93.747,93.737,93.737,0.03959999978542328
1710864840000,93.736,93.736,93.736,93.736,0.026399999856948853
1710864900000,93.737,93.746,93.736,93.746,0.052799999713897705
1710864960000,93.756,93.757,93.756,93.757,0.014100000262260437
1710865020000,93.757,93.766,93.757,93.766,0.026399999856948853
1710865140000,93.757,93.757,93.746,93.746,0.026399999856948853
1710865260000,93.756,93.756,93.756,93.756,0.014100000262260437
1710865500000,93.747,93.757,93.747,93.757,0.026399999856948853
1710865560000,93.747,93.757,93.747,93.756,0.027300000190734863
1710865620000,93.766,93.767,93.766,93.767,0.014100000262260437
1710865680000,93.756,93.756,93.746,93.746,0.07919999957084656
1710865740000,93.737,93.737,93.736,93.736,0.026399999856948853
1710865800000,93.747,93.747,93.747,93.747,0.013199999928474426
1710865980000,93.736,93.736,93.736,93.736,0.013199999928474426
1710866100000,93.726,93.737,93.726,93.737,0.04050000011920929
1710866220000,93.737,93.737,93.736,93.736,0.026399999856948853
1710866400000,93.727,93.727,93.727,93.727,0.026399999856948853
1710866460000,93.737,93.737,93.726,93.726,0.093299999833107
1710866520000,93.717,93.726,93.707,93.707,0.06599999964237213
1710866580000,93.706,93.717,93.706,93.717,0.026399999856948853
1710866640000,93.716,93.726,93.716,93.726,0.026399999856948853
1710866760000,93.737,93.737,93.727,93.727,0.026399999856948853
1710867000000,93.726,93.737,93.726,93.726,0.04859999939799309
1710867060000,93.736,93.736,93.736,93.736,0.013199999928474426
