timestamp,open,high,low,close,volume
1710855000000,159.975,160.365,159.975,160.215,0.08370000123977661
1710855060000,160.215,160.215,160.215,160.215,0.026399999856948853
1710855120000,160.215,160.215,160.215,160.215,0.026399999856948853
1710855180000,160.215,160.585,160.215,160.215,0.09239999949932098
1710855240000,160.215,160.215,160.215,160.215,0.013199999928474426
1710855300000,160.665,160.665,160.665,160.665,0.04050000011920929
1710855360000,160.665,160.705,160.665,160.705,0.09239999949932098
1710855480000,160.705,160.935,160.705,160.935,0.06599999964237213
1710855540000,160.935,160.935,160.765,160.765,0.052799999713897705
1710855600000,160.765,160.765,160.765,160.765,0.07919999957084656
1710855660000,160.765,160.845,160.765,160.845,0.094200000166893
1710855720000,160.975,161.725,160.975,161.705,0.0828000009059906
1710855780000,161.575,162.035,161.575,161.575,0.13199999928474426
1710855840000,161.575,161.745,161.575,161.745,0.11460000276565552
1710855900000,161.745,161.905,161.745,161.905,0.13199999928474426
1710855960000,161.905,161.905,161.905,161.905,0.06599999964237213
1710856020000,161.905,161.905,161.585,161.615,0.1542000025510788
1710856080000,161.605,161.605,161.425,161.425,0.09239999949932098
1710856140000,161.425,161.425,161.425,161.425,0.052799999713897705
1710856200000,161.525,161.535,161.525,161.535,0.053700000047683716
1710856260000,161.535,161.535,160.855,161.335,0.12870000302791595
1710856320000,161.335,161.495,160.985,161.445,0.1347000002861023
1710856380000,161.445,161.465,161.015,161.325,0.09239999949932098
1710856440000,161.325,161.335,161.325,161.335,0.052799999713897705
1710856500000,161.335,161.395,161.335,161.395,0.04050000011920929
1710856560000,161.425,161.635,161.015,161.495,0.15929999947547913
1710856620000,161.505,161.515,161.455,161.455,0.08910000324249268
1710856680000,161.445,161.445,161.295,161.355,0.10559999942779541
1710856740000,161.355,161.385,161.345,161.385,0.11879999935626984
1710856800000,161.395,161.395,161.315,161.315,0.027300000190734863
1710856860000,161.315,161.315,161.315,161.315,0.07919999957084656
1710856920000,161.295,161.395,161.295,161.355,0.052799999713897705
1710856980000,161.385,161.385,161.355,161.355,0.093299999833107
1710857040000,161.405,161.405,161.355,161.355,0.026399999856948853
1710857100000,161.355,161.355,161.155,161.205,0.09480000287294388
1710857160000,161.215,161.265,161.175,161.245,0.05460000038146973
1710857220000,161.245,161.245,160.725,160.725,0.1071000024676323
1710857280000,160.585,160.635,160.205,160.405,0.1875
1710857340000,160.405,160.605,160.405,160.485,0.12960000336170197
1710857400000,160.485,160.625,160.485,160.625,0.11969999969005585
1710857460000,160.625,160.705,160.625,160.625,0.0494999997317791
1710857520000,160.765,160.815,160.585,160.685,0.15600000321865082
1710857580000,160.675,160.675,160.505,160.505,0.052799999713897705
1710857640000,160.555,160.555,160.205,160.205,0.093299999833107
1710857700000,160.205,160.205,159.715,159.875,0.1460999995470047
1710857760000,160.065,160.295,160.065,160.165,0.07919999957084656
1710857820000,160.385,160.455,160.165,160.455,0.053700000047683716
1710857880000,160.515,160.525,160.435,160.525,0.07919999957084656
1710857940000,160.535,160.625,160.465,160.535,0.11460000276565552
1710858000000,160.535,160.715,160.485,160.715,0.06689999997615814
1710858060000,160.715,160.805,160.655,160.795,0.05460000038146973
1710858120000,160.805,160.805,160.805,160.805,0.0008999999845400453
1710858180000,160.675,160.705,160.675,160.705,0.026399999856948853
1710858240000,160.735,160.925,160.705,160.925,0.1451999992132187
1710858300000,160.925,160.925,160.735,160.735,0.07919999957084656
1710858360000,160.825,160.845,160.825,160.835,0.03959999978542328
1710858420000,160.835,160.835,160.835,160.835,0.03959999978542328
1710858480000,160.945,160.945,160.835,160.855,0.052799999713897705
1710858540000,160.855,160.855,160.825,160.825,0.07590000331401825
1710858600000,160.835,160.855,160.835,160.845,0.028200000524520874
1710858660000,160.845,160.845,160.755,160.755,0.03539999946951866
1710858720000,160.655,160.715,160.425,160.495,0.12780000269412994
1710858780000,160.345,160.345,160.245,160.245,0.052799999713897705
1710858840000,160.265,160.545,160.265,160.505,0.14100000262260437
1710858960000,160.585,160.585,160.455,160.455,0.1451999992132187
1710859020000,160.465,160.465,160.455,160.455,0.07919999957084656
1710859080000,160.455,160.455,160.455,160.455,0.03959999978542328
1710859140000,160.455,160.585,160.455,160.585,0.08190000057220459
1710859200000,160.665,160.755,160.465,160.525,0.21480000019073486
1710859260000,160.465,160.565,160.465,160.555,0.10140000283718109
1710859320000,160.555,160.555,160.465,160.465,0.026399999856948853
1710859380000,160.465,160.555,160.455,160.455,0.061799999326467514
1710859440000,160.455,160.455,160.455,160.455,0.06599999964237213
1710859500000,160.515,160.525,160.505,160.525,0.05550000071525574
1710859560000,160.465,160.505,160.465,160.475,0.11879999935626984
1710859620000,160.475,160.475,160.465,160.465,0.052799999713897705
1710859740000,160.465,160.465,160.345,160.385,0.08009999990463257
1710859800000,160.425,160.595,160.355,160.355,0.1451999992132187
1710859860000,160.365,160.385,160.365,160.385,0.04050000011920929
