timestamp,open,high,low,close,volume
1710811800000,37.996,38.347,37.796,38.146,0.9059699773788452
1710811860000,38.097,38.097,37.946,37.996,0.31850001215934753
1710811920000,38.046,38.046,37.546,37.696,0.5392000079154968
1710811980000,37.647,37.647,37.646,37.646,0.07900000363588333
1710812040000,37.697,37.797,37.696,37.796,0.09780000150203705
1710812100000,37.796,37.847,37.747,37.846,0.17679999768733978
1710812160000,37.797,37.797,37.746,37.746,0.10909999907016754
1710812220000,37.696,37.697,37.446,37.446,0.2696000039577484
1710812280000,37.446,37.446,37.297,37.397,0.17679999768733978
1710812340000,37.346,37.347,37.147,37.196,0.13040000200271606
1710812400000,37.146,37.247,37.046,37.247,0.33480000495910645
1710812460000,37.296,37.446,37.296,37.446,0.17679999768733978
1710812520000,37.497,37.647,37.497,37.547,0.16300000250339508
1710812580000,37.496,37.697,37.496,37.697,0.14419999718666077
1710812640000,37.746,37.847,37.746,37.846,0.179299995303154
1710812700000,37.896,37.997,37.846,37.846,0.2721000015735626
1710812760000,37.796,37.797,37.696,37.697,0.16050000488758087
1710812820000,37.696,37.947,37.696,37.897,0.16050000488758087
1710812880000,37.947,37.997,37.846,37.896,0.20810000598430634
1710812940000,37.847,37.997,37.847,37.997,0.11159999668598175
1710813000000,37.946,38.047,37.946,38.047,0.07900000363588333
1710813060000,38.096,38.147,38.096,38.147,0.048900000751018524
1710813120000,38.197,38.246,38.096,38.147,0.17430000007152557
1710813180000,38.097,38.097,38.047,38.047,0.06520000100135803
1710813240000,38.097,38.097,38.096,38.096,0.032600000500679016
1710813300000,38.046,38.047,37.896,37.896,0.2483000010251999
1710813360000,37.847,37.897,37.847,37.897,0.047600001096725464
1710813480000,37.896,37.947,37.896,37.947,0.04639999940991402
1710813540000,37.897,37.897,37.796,37.796,0.11159999668598175
1710813600000,37.796,37.796,37.796,37.796,0.016300000250339508
1710813660000,37.747,37.747,37.747,37.747,0.016300000250339508
1710813720000,37.696,37.697,37.646,37.647,0.09529999643564224
1710813840000,37.696,37.696,37.696,37.696,0.016300000250339508
1710813960000,37.647,37.697,37.646,37.696,0.06520000100135803
1710814020000,37.646,37.646,37.646,37.646,0.04639999940991402
1710814080000,37.646,37.647,37.646,37.647,0.032600000500679016
1710814140000,37.695,37.697,37.695,37.697,0.025299999862909317
1710814200000,37.747,37.846,37.747,37.846,0.16300000250339508
1710814260000,37.846,37.897,37.846,37.897,0.032600000500679016
1710814320000,37.947,38.046,37.947,38.046,0.09780000150203705
1710814440000,37.946,37.946,37.946,37.946,0.07649999856948853
1710814500000,37.896,37.947,37.896,37.897,0.07900000363588333
1710814560000,37.946,37.997,37.896,37.947,0.16300000250339508
1710814620000,37.946,37.997,37.896,37.996,0.18809999525547028
1710814980000,37.997,38.046,37.997,38.046,0.032600000500679016
1710815040000,38.096,38.096,38.096,38.096,0.016300000250339508
1710815100000,38.046,38.046,38.046,38.046,0.016300000250339508
1710815160000,38.046,38.046,38.046,38.046,0.016300000250339508
1710815280000,37.997,37.997,37.997,37.997,0.032600000500679016
1710815580000,37.947,37.947,37.946,37.946,0.032600000500679016
1710815820000,37.996,37.996,37.996,37.996,0.016300000250339508
1710815880000,37.947,37.947,37.846,37.846,0.10909999907016754
1710816000000,37.796,37.797,37.746,37.746,0.07900000363588333
1710816060000,37.697,37.747,37.696,37.696,0.08150000125169754
1710816120000,37.647,37.647,37.596,37.597,0.07900000363588333
1710816180000,37.546,37.597,37.546,37.547,0.09529999643564224
1710816240000,37.497,37.497,37.496,37.496,0.024469999596476555
1710816300000,37.447,37.447,37.446,37.446,0.15539999306201935
1710816360000,37.397,37.397,37.396,37.396,0.04639999940991402
1710816420000,37.397,37.497,37.397,37.497,0.16050000488758087
1710816480000,37.496,37.647,37.496,37.597,0.2257000058889389
1710816540000,37.647,37.647,37.546,37.546,0.14169999957084656
1710816600000,37.547,37.597,37.547,37.597,0.048900000751018524
1710816660000,37.596,37.647,37.596,37.647,0.048900000751018524
1710816720000,37.647,37.647,37.547,37.597,0.12790000438690186
1710816780000,37.547,37.597,37.547,37.597,0.07900000363588333
1710816840000,37.647,37.746,37.646,37.646,0.09529999643564224
1710816900000,37.696,37.747,37.696,37.746,0.06520000100135803
1710817080000,37.697,37.697,37.697,37.697,0.032600000500679016
1710817320000,37.747,37.747,37.747,37.747,0.016300000250339508
1710817380000,37.796,37.797,37.747,37.747,0.09780000150203705
1710817440000,37.747,37.747,37.747,37.747,0.032600000500679016
1710817500000,37.697,37.697,37.696,37.696,0.032600000500679016
1710817620000,37.647,37.647,37.647,37.647,0.032600000500679016
1710817680000,37.596,37.697,37.596,37.696,0.17430000007152557
1710817740000,37.696,37.697,37.696,37.696,0.09780000150203705
1710817800000,37.747,37.747,37.747,37.747,0.032600000500679016
1710817860000,37.747,37.747,37.746,37.747,0.13040000200271606
1710817920000,37.796,37.796,37.796,37.796,0.016300000250339508
1710817980000,37.746,37.747,37.746,37.747,0.032600000500679016
1710818100000,37.697,37.697,37.646,37.646,0.11159999668598175
1710818220000,37.596,37.596,37.596,37.596,0.032600000500679016
1710818280000,37.647,37.647,37.647,37.647,0.032600000500679016
1710818340000,37.596,37.597,37.596,37.597,0.032600000500679016
1710818460000,37.546,37.546,37.546,37.546,0.016300000250339508
1710818760000,37.597,37.597,37.597,37.597,0.016300000250339508
1710819420000,37.595,37.595,37.544,37.594,0.13199999928474426
1710819480000,37.544,37.595,37.544,37.594,0.09600000083446503
1710819540000,37.544,37.596,37.544,37.596,0.08060000091791153
1710819600000,37.647,37.647,37.596,37.596,0.16300000250339508
1710819720000,37.546,37.596,37.546,37.596,0.09279999881982803
1710819780000,37.546,37.597,37.546,37.597,0.032600000500679016
1710820200000,37.546,37.596,37.546,37.596,0.04639999940991402
1710824400000,37.546,37.647,37.546,37.647,0.11159999668598175
1710824460000,37.646,37.697,37.646,37.697,0.06520000100135803
1710824520000,37.697,37.747,37.696,37.747,0.14669999480247498
1710824580000,37.797,37.797,37.796,37.796,0.06520000100135803
1710824640000,37.747,37.747,37.747,37.747,0.008170000277459621
1710825000000,37.697,37.697,37.697,37.697,0.07649999856948853
1710825360000,37.746,37.796,37.746,37.796,0.07900000363588333
1710825420000,37.747,37.747,37.747,37.747,0.04639999940991402
1710825900000,37.746,37.797,37.746,37.796,0.048900000751018524
1710826080000,37.846,37.896,37.846,37.896,0.032600000500679016
1710826140000,37.847,37.847,37.846,37.846,0.06270000338554382
1710826380000,37.896,37.897,37.846,37.846,0.09529999643564224
1710826680000,37.796,37.797,37.796,37.797,0.07649999856948853
1710827280000,37.745,37.746,37.745,37.746,0.028300000354647636
1710827520000,37.796,37.797,37.796,37.797,0.032600000500679016
1710828000000,37.746,37.746,37.647,37.647,0.0982000008225441
1710828060000,37.596,37.646,37.596,37.646,0.048900000751018524
1710828360000,37.596,37.596,37.546,37.596,0.048900000751018524
1710828540000,37.546,37.597,37.546,37.597,0.04639999940991402
1710829140000,37.545,37.595,37.544,37.545,0.15600000321865082
1710829200000,37.595,37.595,37.544,37.544,0.11999999731779099
1710829260000,37.595,37.595,37.544,37.544,0.1679999977350235
1710829320000,37.594,37.595,37.544,37.594,0.13199999928474426
1710829380000,37.545,37.595,37.544,37.544,0.15600000321865082
1710829440000,37.595,37.595,37.544,37.595,0.20399999618530273
1710829500000,37.545,37.595,37.544,37.595,0.19200000166893005
1710829560000,37.544,37.594,37.544,37.544,0.1080000028014183
1710829620000,37.595,37.595,37.545,37.595,0.08399999886751175
1710829680000,37.544,37.595,37.544,37.594,0.11999999731779099
1710829740000,37.544,37.594,37.544,37.594,0.024000000208616257
1710829800000,37.544,37.594,37.544,37.544,0.08399999886751175
1710829860000,37.595,37.597,37.544,37.597,0.17659999430179596
1710830100000,37.546,37.597,37.546,37.547,0.07900000363588333
1710830160000,37.496,37.496,37.496,37.496,0.04639999940991402
1710830220000,37.396,37.396,37.296,37.296,0.05429999902844429
1710830280000,37.246,37.246,37.196,37.196,0.07900000363588333
1710830340000,37.247,37.296,37.246,37.296,0.08150000125169754
1710830400000,37.247,37.247,37.196,37.197,0.18559999763965607
1710830460000,37.197,37.197,37.097,37.097,0.10909999907016754
1710830520000,37.097,37.197,37.096,37.197,0.14419999718666077
1710830640000,37.146,37.197,37.146,37.196,0.2206999957561493
1710830700000,37.246,37.297,37.246,37.297,0.06520000100135803
1710830760000,37.247,37.247,37.246,37.247,0.11159999668598175
1710830880000,37.247,37.296,37.246,37.296,0.08150000125169754
1710830940000,37.346,37.346,37.346,37.346,0.032600000500679016
1710831000000,37.347,37.347,37.347,37.347,0.032600000500679016
1710831060000,37.396,37.396,37.346,37.346,0.032600000500679016
1710831600000,37.396,37.397,37.346,37.397,0.13040000200271606
1710831780000,37.347,37.347,37.346,37.346,0.07649999856948853
1710831900000,37.297,37.297,37.296,37.296,0.04639999940991402
1710832080000,37.346,37.496,37.245,37.496,0.04800000041723251
1710832140000,37.446,37.497,37.446,37.497,0.12790000438690186
1710832200000,37.496,37.547,37.496,37.546,0.06520000100135803
1710832260000,37.596,37.596,37.546,37.547,0.12540000677108765
1710832320000,37.547,37.597,37.546,37.597,0.08150000125169754
1710832380000,37.596,37.647,37.596,37.646,0.24449999630451202
1710832440000,37.647,37.697,37.646,37.697,0.14669999480247498
1710832920000,37.647,37.647,37.546,37.546,0.09279999881982803
1710832980000,37.497,37.497,37.497,37.497,0.04639999940991402
1710833040000,37.497,37.546,37.497,37.546,0.048900000751018524
1710833160000,37.596,37.596,37.596,37.596,0.016300000250339508
1710833400000,37.647,37.647,37.596,37.646,0.048900000751018524
1710833580000,37.646,37.646,37.646,37.646,0.032600000500679016
1710834180000,37.644,37.645,37.594,37.644,0.18000000715255737
1710834240000,37.595,37.645,37.594,37.594,0.18000000715255737
1710834300000,37.644,37.645,37.594,37.644,0.20399999618530273
1710834360000,37.595,37.645,37.594,37.645,0.1679999977350235
1710834420000,37.594,37.645,37.594,37.594,0.15600000321865082
1710834480000,37.644,37.645,37.594,37.644,0.13199999928474426
1710834540000,37.595,37.645,37.594,37.595,0.20399999618530273
1710834600000,37.644,37.644,37.597,37.597,0.058400001376867294
1710834660000,37.547,37.547,37.547,37.547,0.032600000500679016
1710834720000,37.447,37.447,37.246,37.246,0.2483000010251999
1710834780000,37.246,37.397,37.246,37.346,0.11410000175237656
1710834840000,37.297,37.297,37.246,37.297,0.15800000727176666
1710834900000,37.246,37.296,37.246,37.296,0.09279999881982803
1710834960000,37.246,37.297,37.246,37.297,0.06270000338554382
1710835020000,37.247,37.296,37.246,37.246,0.14169999957084656
1710835080000,37.246,37.247,37.246,37.246,0.06520000100135803
1710835140000,37.197,37.247,37.196,37.247,0.16050000488758087
