timestamp,open,high,low,close,volume
1710806400000,7711.499,7712.199,7710.213,7710.213,0.0003480000013951212
1710806460000,7709.895,7710.216,7709.877,7709.916,0.0002640000020619482
1710806520000,7709.904,7709.904,7708.774,7709.098,0.0002640000020619482
1710806580000,7708.813,7708.813,7708.004,7708.789,0.0001320000010309741
1710806640000,7709.098,7709.913,7709.098,7709.599,0.0002280000044265762
1710806700000,7709.907,7710.207,7709.501,7709.501,0.00021600000036414713
1710806760000,7709.283,7709.498,7708.389,7708.389,0.00020399999630171806
1710806820000,7708.789,7709.199,7708.774,7708.774,0.00020399999630171806
1710806880000,7709.107,7709.91,7708.389,7708.389,0.00016799999866634607
1710806940000,7708.395,7708.798,7707.974,7708.198,0.00039599998854100704
1710807000000,7708.007,7708.392,7706.907,7706.907,0.0003239999932702631
1710807060000,7706.489,7706.916,7706.474,7706.916,0.00007200000254670158
1710807120000,7706.883,7707.995,7706.474,7707.61,0.0002880000101868063
1710807180000,7707.699,7709.107,7707.699,7709.107,0.00021600000036414713
1710807240000,7709.516,7709.516,7708.783,7709.199,0.00010800000018207356
1710807300000,7709.507,7709.507,7709.08,7709.477,0.000048000001697801054
1710807360000,7709.504,7709.901,7709.074,7709.483,0.0004079999926034361
1710807420000,7709.486,7709.916,7709.48,7709.504,0.00018000000272877514
1710807480000,7709.513,7710.207,7709.083,7709.874,0.00018000000272877514
1710807540000,7709.501,7710.513,7709.501,7710.092,0.00011999999696854502
1710807600000,7710.292,7710.513,7709.374,7709.783,0.00027600000612437725
1710807660000,7709.404,7709.404,7708.699,7708.998,0.00007200000254670158
1710807720000,7708.613,7709.004,7708.586,7709.004,0.00020399999630171806
1710807780000,7709.201,7709.499,7709.004,7709.499,0.00009600000339560211
1710807840000,7709.577,7710.116,7709.389,7710.113,0.00018000000272877514
1710807900000,7710.08,7710.08,7709.377,7709.38,0.00009600000339560211
1710807960000,7709.383,7709.592,7709.099,7709.099,0.00007200000254670158
1710808080000,7709.016,7709.016,7708.298,7708.313,0.00009600000339560211
1710808140000,7708.28,7708.613,7708.28,7708.613,0.000024000000848900527
1710808200000,7708.986,7709.416,7708.574,7708.983,0.00020399999630171806
1710808260000,7708.601,7708.601,7707.898,7707.901,0.0002519999979995191
1710808320000,7707.504,7707.91,7707.483,7707.495,0.00014400000509340316
1710808380000,7707.516,7708.289,7707.477,7708.286,0.00023999999393709004
1710808500000,7708.307,7708.977,7708.298,7708.977,0.0001320000010309741
1710808560000,7709.001,7709.001,7708.589,7708.589,0.00005999999848427251
1710808620000,7708.699,7708.998,7708.699,7708.998,0.000024000000848900527
1710808740000,7708.977,7709.404,7708.977,7709.404,0.00003600000127335079
1710808800000,7709.383,7710.08,7709.383,7709.792,0.00016799999866634607
1710808860000,7710.104,7710.513,7709.78,7709.798,0.00023999999393709004
1710808920000,7710.074,7710.083,7710.074,7710.083,0.000024000000848900527
1710808980000,7710.301,7710.301,7709.377,7709.377,0.00020399999630171806
1710809040000,7709.016,7709.099,7708.607,7708.998,0.00007200000254670158
1710809100000,7708.586,7708.595,7708.283,7708.51,0.00039599998854100704
1710809160000,7708.292,7708.699,7705.689,7705.689,0.0005039999959990382
1710809220000,7705.301,7705.713,7704.183,7704.889,0.0006479999865405262
1710809280000,7705.116,7705.713,7704.183,7704.999,0.0008399999933317304
1710809340000,7705.107,7706.499,7704.886,7706.499,0.0002519999979995191
1710809400000,7706.81,7707.177,7705.686,7705.995,0.0003239999932702631
1710809460000,7705.986,7706.01,7705.274,7705.677,0.00021600000036414713
1710809520000,7705.689,7706.013,7705.286,7705.683,0.00014400000509340316
1710809580000,7705.501,7705.716,7704.877,7704.883,0.00020399999630171806
1710809640000,7704.907,7705.307,7704.716,7705.277,0.000155999994603917
1710809700000,7705.283,7706.413,7705.283,7706.233,0.0003480000013951212
1710809760000,7706.251,7706.697,7706.212,7706.233,0.000024000000848900527
1710809820000,7705.842,7705.878,7705.842,7705.875,0.000007999999979801942
1710809880000,7705.851,7705.891,7705.494,7705.891,0.000048000001697801054
1710809940000,7705.852,7706.858,7705.852,7706.858,0.00013000000035390258
1710810000000,7707.616,7707.898,7703.401,7705.574,0.00038400001358240843
1710810060000,7705.922,7707.613,7705.922,7707.458,0.00017499999376013875
1710810120000,7707.442,7707.921,7707.44,7707.719,0.000155999994603917
1710810180000,7707.685,7707.734,7707.471,7707.472,0.00004400000034365803
1710810240000,7707.432,7707.547,7702.528,7702.559,0.00011200000153621659
1710810300000,7702.561,7703.557,7702.517,7703.485,0.00006600000051548705
1710810360000,7703.685,7704.231,7703.685,7704.117,0.00018200000340584666
