timestamp,open,high,low,close,volume
1710855000000,37.197,37.427,37.196,37.326,0.7843999862670898
1710855060000,37.327,37.346,37.277,37.277,0.37540000677108765
1710855120000,37.277,37.277,37.216,37.216,0.3264000117778778
1710855180000,37.206,37.207,37.166,37.167,0.2558000087738037
1710855240000,37.177,37.177,37.146,37.156,0.14800000190734863
1710855300000,37.147,37.167,37.147,37.166,0.15839999914169312
1710855360000,37.177,37.186,37.166,37.177,0.15639999508857727
1710855420000,37.166,37.167,37.146,37.167,0.22339999675750732
1710855480000,37.166,37.186,37.166,37.177,0.18780000507831573
1710855540000,37.187,37.207,37.176,37.207,0.3449999988079071
1710855600000,37.207,37.227,37.197,37.207,0.21619999408721924
1710855660000,37.206,37.227,37.186,37.217,0.2678000032901764
1710855720000,37.176,37.277,37.176,37.247,0.32260000705718994
1710855780000,37.247,37.257,37.156,37.157,0.29319998621940613
1710855840000,37.167,37.187,37.166,37.186,0.15219999849796295
1710855900000,37.187,37.237,37.186,37.227,0.2603999972343445
1710855960000,37.216,37.247,37.187,37.246,0.39100000262260437
1710856020000,37.247,37.256,37.166,37.166,0.5884000062942505
1710856080000,37.167,37.177,37.126,37.126,0.31839999556541443
1710856140000,37.136,37.136,37.106,37.106,0.16539999842643738
1710856200000,37.107,37.126,37.066,37.077,0.576200008392334
1710856260000,37.076,37.136,37.076,37.126,0.3310000002384186
1710856320000,37.127,37.137,37.117,37.117,0.2029999941587448
1710856380000,37.126,37.147,37.086,37.086,0.20520000159740448
1710856440000,37.087,37.126,37.087,37.126,0.12600000202655792
1710856500000,37.127,37.137,37.126,37.126,0.14800000190734863
1710856560000,37.137,37.147,37.116,37.147,0.15039999783039093
1710856620000,37.157,37.157,37.157,37.157,0.013199999928474426
1710856680000,37.147,37.176,37.137,37.147,0.18979999423027039
1710856740000,37.147,37.147,37.126,37.127,0.08420000225305557
1710856800000,37.136,37.147,37.136,37.147,0.024399999529123306
1710856860000,37.127,37.136,37.116,37.136,0.06199999898672104
1710856920000,37.146,37.146,37.136,37.137,0.07919999957084656
1710856980000,37.137,37.147,37.117,37.117,0.1451999992132187
1710857040000,37.107,37.116,37.087,37.116,0.10360000282526016
1710857100000,37.097,37.097,37.086,37.086,0.03959999978542328
1710857160000,37.076,37.076,37.026,37.026,0.09040000289678574
1710857220000,37.026,37.066,37.026,37.066,0.09040000289678574
1710857280000,37.067,37.077,37.066,37.066,0.08820000290870667
1710857340000,37.057,37.057,37.047,37.047,0.03959999978542328
1710857400000,37.057,37.076,37.057,37.076,0.07519999891519547
1710857460000,37.097,37.107,37.066,37.066,0.14800000190734863
1710857520000,37.077,37.097,37.066,37.067,0.22920000553131104
1710857580000,37.076,37.087,37.067,37.076,0.07720000296831131
1710857640000,37.076,37.087,37.057,37.066,0.11680000275373459
1710857700000,37.056,37.097,37.056,37.077,0.08820000290870667
1710857760000,37.076,37.086,37.076,37.076,0.07519999891519547
1710857880000,37.077,37.077,37.057,37.067,0.10140000283718109
1710857940000,37.056,37.097,37.056,37.097,0.10360000282526016
1710858000000,37.097,37.097,37.086,37.086,0.08619999885559082
1710858060000,37.087,37.097,37.077,37.097,0.1348000019788742
1710858120000,37.096,37.107,37.096,37.097,0.09319999814033508
1710858180000,37.106,37.127,37.106,37.117,0.0729999989271164
1710858240000,37.126,37.126,37.126,37.126,0.03759999945759773
1710858300000,37.117,37.147,37.116,37.147,0.11079999804496765
1710858360000,37.146,37.146,37.126,37.126,0.08820000290870667
1710858420000,37.126,37.136,37.107,37.126,0.13899999856948853
1710858480000,37.117,37.147,37.117,37.137,0.10859999805688858
1710858540000,37.127,37.127,37.107,37.116,0.08820000290870667
1710858600000,37.117,37.117,37.096,37.117,0.12380000203847885
1710858660000,37.126,37.156,37.126,37.156,0.06400000303983688
1710858720000,37.156,37.156,37.156,37.156,0.026399999856948853
1710858780000,37.156,37.156,37.137,37.137,0.03539999946951866
1710858840000,37.136,37.157,37.136,37.137,0.0729999989271164
1710858900000,37.147,37.147,37.116,37.137,0.10360000282526016
1710858960000,37.127,37.147,37.127,37.147,0.05079999938607216
1710859020000,37.146,37.147,37.127,37.137,0.07500000298023224
1710859080000,37.136,37.157,37.136,37.157,0.04879999905824661
1710859140000,37.157,37.177,37.156,37.156,0.10159999877214432
1710859200000,37.147,37.157,37.146,37.156,0.07519999891519547
1710859260000,37.157,37.157,37.136,37.146,0.04859999939799309
1710859320000,37.147,37.157,37.146,37.157,0.07919999957084656
1710859380000,37.167,37.167,37.156,37.156,0.0729999989271164
1710859500000,37.166,37.166,37.157,37.157,0.026399999856948853
1710859560000,37.147,37.156,37.146,37.156,0.052799999713897705
1710859680000,37.166,37.166,37.166,37.166,0.013199999928474426
1710859740000,37.156,37.157,37.156,37.157,0.03959999978542328
1710859800000,37.157,37.157,37.147,37.147,0.022199999541044235
1710859860000,37.146,37.156,37.146,37.156,0.026399999856948853
1710859920000,37.157,37.167,37.157,37.167,0.024399999529123306
1710859980000,37.176,37.187,37.176,37.187,0.026399999856948853
1710860220000,37.177,37.187,37.176,37.187,0.03959999978542328
1710860400000,37.186,37.197,37.177,37.197,0.07100000232458115
1710860460000,37.207,37.217,37.206,37.207,0.052799999713897705
1710860520000,37.197,37.197,37.196,37.197,0.07720000296831131
1710860580000,37.197,37.207,37.197,37.207,0.026399999856948853
1710860640000,37.216,37.226,37.197,37.197,0.12780000269412994
1710860700000,37.207,37.236,37.186,37.236,0.10159999877214432
1710860760000,37.226,37.226,37.206,37.206,0.026399999856948853
1710860820000,37.217,37.226,37.216,37.216,0.08619999885559082
1710860880000,37.217,37.227,37.206,37.216,0.07720000296831131
1710860940000,37.207,37.207,37.207,37.207,0.013199999928474426
1710861000000,37.197,37.206,37.196,37.196,0.05079999938607216
1710861120000,37.197,37.197,37.186,37.196,0.03959999978542328
1710861180000,37.187,37.197,37.186,37.186,0.03959999978542328
1710861240000,37.197,37.197,37.197,37.197,0.013199999928474426
1710861300000,37.207,37.216,37.207,37.216,0.061799999326467514
1710861360000,37.207,37.207,37.166,37.166,0.07919999957084656
1710861420000,37.167,37.186,37.167,37.167,0.10360000282526016
1710861480000,37.167,37.167,37.157,37.157,0.03959999978542328
1710861540000,37.157,37.157,37.157,37.157,0.013199999928474426
1710861600000,37.156,37.156,37.137,37.137,0.03539999946951866
1710861720000,37.126,37.127,37.117,37.117,0.03539999946951866
1710861780000,37.117,37.117,37.116,37.116,0.06400000303983688
1710861840000,37.116,37.127,37.116,37.127,0.16740000247955322
1710861900000,37.126,37.126,37.096,37.096,0.052799999713897705
1710861960000,37.086,37.096,37.077,37.086,0.061799999326467514
1710862020000,37.077,37.097,37.067,37.097,0.12380000203847885
1710862080000,37.097,37.097,37.086,37.086,0.022199999541044235
1710862140000,37.096,37.096,37.077,37.077,0.03959999978542328
1710862200000,37.076,37.086,37.076,37.076,0.052799999713897705
