timestamp,open,high,low,close,volume
1710855000000,249.197,249.207,248.766,248.766,0.23999999463558197
1710855060000,249.027,249.027,248.417,248.527,0.04800000041723251
1710855120000,249.097,249.436,248.796,248.816,0.13199999928474426
1710855180000,249.187,249.267,248.977,248.977,0.07199999690055847
1710855240000,248.966,249.187,248.966,249.186,0.13199999928474426
1710855300000,248.967,248.967,248.816,248.887,0.25200000405311584
1710855360000,248.886,249.066,248.886,249.016,0.1080000028014183
1710855420000,248.717,248.717,248.326,248.567,0.1080000028014183
1710855480000,248.577,248.686,248.326,248.577,0.15600000321865082
1710855540000,248.577,248.586,248.276,248.276,0.07199999690055847
1710855600000,248.276,248.647,248.276,248.646,0.1080000028014183
1710855660000,248.647,249.067,248.636,249.057,0.19200000166893005
1710855720000,249.056,249.057,248.936,248.937,0.09600000083446503
1710855780000,248.936,249.337,248.936,249.336,0.05999999865889549
1710855840000,248.937,249.026,248.936,248.937,0.09600000083446503
1710855900000,248.956,249.247,248.956,249.177,0.13199999928474426
1710855960000,249.176,249.246,249.176,249.176,0.2280000001192093
1710856020000,249.186,249.247,249.177,249.247,0.11999999731779099
1710856080000,249.247,249.247,249.176,249.176,0.09600000083446503
1710856140000,248.767,248.887,248.747,248.887,0.11999999731779099
1710856200000,248.976,249.227,248.956,249.086,0.3240000009536743
1710856260000,248.956,249.187,248.956,249.116,0.18000000715255737
1710856320000,249.007,249.106,249.006,249.006,0.08399999886751175
1710856380000,249.006,249.047,248.917,248.926,0.2160000056028366
1710856440000,249.017,249.107,248.876,249.027,0.1679999977350235
1710856500000,249.007,249.296,249.007,249.137,0.1679999977350235
1710856560000,249.136,249.307,249.136,249.307,0.08399999886751175
1710856620000,249.216,249.567,249.216,249.487,0.20399999618530273
1710856680000,249.446,249.657,249.406,249.547,0.1080000028014183
1710856740000,249.556,249.686,249.526,249.686,0.1080000028014183
1710856800000,249.866,249.876,249.526,249.677,0.18000000715255737
1710856860000,249.677,249.677,249.146,249.347,0.23999999463558197
1710856920000,249.406,249.836,249.297,249.676,0.3720000088214874
1710856980000,249.707,249.707,249.526,249.526,0.14399999380111694
1710857040000,249.746,249.746,249.726,249.726,0.024000000208616257
1710857100000,249.727,249.727,249.347,249.496,0.05999999865889549
1710857160000,249.357,249.507,249.316,249.506,0.23999999463558197
1710857220000,249.437,249.586,249.436,249.437,0.07199999690055847
1710857280000,249.296,249.317,249.086,249.237,0.14399999380111694
1710857340000,249.217,249.497,249.217,249.307,0.2280000001192093
1710857400000,249.316,249.396,249.167,249.257,0.15600000321865082
1710857460000,249.286,249.286,249.096,249.107,0.2160000056028366
1710857520000,249.176,249.296,249.106,249.136,0.2280000001192093
1710857580000,249.106,249.197,248.996,248.997,0.2160000056028366
1710857640000,249.007,249.007,248.817,248.817,0.04800000041723251
1710857700000,248.916,249.077,248.806,248.926,0.25200000405311584
1710857760000,248.957,248.957,248.866,248.876,0.13199999928474426
1710857820000,249.136,249.297,249.066,249.227,0.14399999380111694
1710857880000,249.066,249.127,248.966,248.996,0.1679999977350235
1710857940000,249.026,249.237,249.026,249.146,0.19200000166893005
1710858000000,249.096,249.286,249.006,249.286,0.2280000001192093
1710858060000,249.206,249.246,248.896,249.087,0.335999995470047
1710858120000,249.157,249.157,248.976,248.977,0.3240000009536743
1710858180000,249.077,249.296,248.977,249.296,0.2160000056028366
1710858240000,249.157,249.417,249.136,249.187,0.3720000088214874
1710858300000,249.187,249.307,249.136,249.136,0.20399999618530273
1710858360000,249.286,249.287,249.136,249.136,0.08399999886751175
1710858420000,249.136,249.217,248.926,249.187,0.19200000166893005
1710858480000,249.136,249.266,249.096,249.127,0.13199999928474426
1710858540000,249.067,249.247,249.066,249.237,0.2759999930858612
1710858600000,249.266,249.417,249.156,249.157,0.4320000112056732
1710858660000,249.156,249.316,249.087,249.097,0.4560000002384186
1710858720000,249.237,249.237,249.087,249.117,0.3840000033378601
1710858780000,249.087,249.237,249.066,249.077,0.2280000001192093
1710858840000,249.047,249.187,248.926,249.036,0.3720000088214874
1710858900000,248.927,249.146,248.926,249.077,0.15600000321865082
1710858960000,248.966,249.157,248.926,249.017,0.3720000088214874
1710859020000,249.146,249.207,248.986,249.117,0.3240000009536743
1710859080000,249.177,249.177,248.986,249.037,0.13199999928474426
1710859140000,249.037,249.236,249.036,249.067,0.2160000056028366
1710859200000,249.067,249.177,248.957,249.087,0.18000000715255737
1710859260000,249.087,249.277,248.986,249.257,0.3240000009536743
1710859320000,249.127,249.297,249.126,249.137,0.36000001430511475
1710859380000,249.256,249.277,249.136,249.136,0.2280000001192093
1710859440000,249.177,249.196,249.136,249.137,0.14399999380111694
1710859500000,249.146,249.187,249.136,249.187,0.1080000028014183
1710859560000,249.137,249.316,249.136,249.136,0.13199999928474426
1710859620000,249.086,249.257,249.086,249.257,0.04800000041723251
1710859680000,249.226,249.226,248.926,248.947,0.23999999463558197
1710859740000,248.947,248.987,248.926,248.986,0.07199999690055847
1710859800000,248.867,248.867,248.626,248.776,0.19200000166893005
1710859860000,248.637,248.777,248.626,248.777,0.2759999930858612
1710859920000,248.776,248.797,248.627,248.737,0.3240000009536743
1710859980000,248.746,248.917,248.626,248.877,0.335999995470047
1710860040000,248.807,248.817,248.676,248.696,0.13199999928474426
1710860100000,248.697,248.857,248.697,248.857,0.31200000643730164
1710860160000,248.716,248.876,248.676,248.776,0.36000001430511475
1710860220000,248.777,248.777,248.327,248.356,0.40799999237060547
1710860280000,248.366,248.497,248.356,248.367,0.335999995470047
1710860340000,248.376,248.456,248.336,248.356,0.14399999380111694
1710860400000,248.366,248.366,248.037,248.206,0.3840000033378601
1710860460000,248.316,248.377,248.177,248.306,0.30000001192092896
1710860520000,248.296,248.427,248.186,248.207,0.2759999930858612
1710860580000,248.217,248.326,248.136,248.176,0.2639999985694885
1710860640000,248.307,248.416,248.227,248.286,0.18000000715255737
1710860700000,248.287,248.406,248.227,248.227,0.1679999977350235
1710860760000,248.226,248.226,248.066,248.066,0.3959999978542328
1710860820000,248.097,248.217,248.076,248.077,0.20399999618530273
1710860880000,248.107,248.196,248.046,248.077,0.3479999899864197
1710860940000,248.107,248.257,248.046,248.196,0.19200000166893005
1710861000000,248.217,248.217,247.857,247.887,0.41999998688697815
