timestamp,open,high,low,close,volume
1710835200000,229.042,230.092,229.042,230.092,0.25200000405311584
1710835260000,230.042,230.092,230.042,230.042,0.18000000715255737
1710835320000,230.092,230.092,230.042,230.042,0.08100000023841858
1710835380000,230.092,230.092,230.042,230.042,0.017999999225139618
1710835440000,230.092,230.092,230.042,230.042,0.05400000140070915
1710835500000,230.092,230.092,230.042,230.092,0.08100000023841858
1710835560000,230.042,230.092,230.042,230.042,0.035999998450279236
1710835620000,230.092,230.092,230.042,230.042,0.08100000023841858
1710835680000,230.042,230.292,230.042,230.192,0.15299999713897705
1710835740000,230.142,230.292,230.142,230.292,0.09000000357627869
1710835800000,230.242,230.792,230.242,230.692,0.24300000071525574
1710835860000,230.642,230.692,230.642,230.642,0.027000000700354576
1710835920000,230.692,230.992,230.692,230.892,0.13500000536441803
1710835980000,230.842,231.092,230.842,231.092,0.0989999994635582
1710836040000,231.042,231.092,230.842,230.892,0.15299999713897705
1710836100000,230.842,230.892,230.842,230.842,0.04500000178813934
1710836160000,230.992,231.192,230.942,231.142,0.1080000028014183
1710836220000,231.192,231.192,230.842,230.942,0.0989999994635582
1710836280000,230.992,231.092,230.942,231.042,0.09000000357627869
1710836340000,230.942,230.992,230.742,230.792,0.14399999380111694
1710836400000,230.742,230.742,230.042,230.042,0.27000001072883606
1710836460000,230.092,230.192,230.042,230.142,0.06300000101327896
1710836520000,230.192,230.192,230.192,230.192,0.008999999612569809
1710836580000,230.192,230.592,230.192,230.442,0.18000000715255737
1710836640000,230.492,230.492,230.492,230.492,0.008999999612569809
1710836700000,230.492,230.492,230.442,230.492,0.04500000178813934
1710836760000,230.492,230.592,230.342,230.342,0.0989999994635582
1710836820000,230.342,230.492,230.342,230.392,0.13500000536441803
1710836880000,230.342,230.492,230.342,230.392,0.1080000028014183
1710836940000,230.342,230.342,230.342,230.342,0.008999999612569809
1710837000000,230.392,230.692,230.392,230.592,0.15299999713897705
1710837060000,230.392,230.492,230.342,230.342,0.15299999713897705
1710837120000,230.392,230.392,230.242,230.242,0.08100000023841858
1710837180000,230.292,230.392,230.242,230.242,0.08100000023841858
1710837240000,230.292,230.292,230.242,230.292,0.06300000101327896
1710837300000,230.242,230.292,230.242,230.292,0.04500000178813934
1710837360000,230.242,230.292,230.242,230.242,0.11699999868869781
1710837420000,230.292,230.292,230.242,230.242,0.07199999690055847
1710837480000,230.292,230.392,230.242,230.342,0.1080000028014183
1710837540000,230.392,230.392,230.342,230.342,0.07199999690055847
1710837600000,230.392,230.592,230.342,230.592,0.14399999380111694
1710837660000,230.542,230.592,230.542,230.542,0.07199999690055847
1710837720000,230.592,230.592,230.542,230.542,0.13500000536441803
1710837780000,230.592,230.792,230.542,230.742,0.2160000056028366
1710837840000,230.79,230.792,230.642,230.642,0.11699999868869781
1710837900000,230.692,230.692,230.642,230.642,0.035999998450279236
1710837960000,230.692,230.692,230.642,230.692,0.027000000700354576
1710838020000,230.642,230.692,230.642,230.692,0.017999999225139618
1710838080000,230.692,230.692,230.542,230.542,0.0989999994635582
1710838140000,230.592,230.592,230.542,230.592,0.09000000357627869
1710838200000,230.542,230.592,230.542,230.542,0.06300000101327896
1710838260000,230.59,230.592,230.542,230.542,0.13500000536441803
1710838320000,230.592,230.592,230.442,230.492,0.12600000202655792
1710838380000,230.492,230.492,230.342,230.492,0.14399999380111694
1710838440000,230.492,230.992,230.442,230.842,0.1979999989271164
1710838500000,230.892,230.892,230.842,230.842,0.017999999225139618
1710838560000,230.892,230.892,230.842,230.842,0.035999998450279236
1710838620000,230.892,230.992,230.892,230.942,0.05400000140070915
1710838680000,230.992,231.092,230.942,231.042,0.11699999868869781
1710838740000,231.092,231.092,230.842,230.842,0.08100000023841858
1710838800000,230.892,230.892,230.842,230.842,0.035999998450279236
1710838860000,230.892,230.992,230.842,230.842,0.06300000101327896
1710838920000,230.892,230.892,230.842,230.892,0.07199999690055847
1710838980000,230.892,230.992,230.842,230.842,0.13500000536441803
1710839040000,230.89,230.892,230.842,230.892,0.12600000202655792
1710839100000,230.842,230.992,230.792,230.792,0.0989999994635582
1710839220000,230.742,230.792,230.742,230.792,0.017999999225139618
1710839280000,230.742,230.792,230.742,230.792,0.18000000715255737
1710839340000,230.792,230.892,230.742,230.842,0.18000000715255737
1710839400000,230.892,230.992,230.842,230.942,0.13500000536441803
1710839460000,230.942,230.992,230.842,230.842,0.12600000202655792
1710839520000,230.842,230.892,230.842,230.842,0.05400000140070915
1710839580000,230.89,230.892,230.742,230.792,0.08100000023841858
1710839640000,230.742,230.892,230.742,230.842,0.07199999690055847
1710839700000,230.992,230.992,230.942,230.942,0.11699999868869781
1710839760000,230.992,230.992,230.842,230.892,0.0989999994635582
1710839820000,230.842,230.992,230.842,230.992,0.04500000178813934
1710839880000,230.942,231.042,230.942,231.042,0.08100000023841858
