timestamp,open,high,low,close,volume
1710855000000,181.395,181.915,178.855,180.685,0.03420000150799751
1710855060000,180.695,180.965,180.675,180.955,0.01679999940097332
1710855120000,181.915,181.915,181.905,181.905,0.004800000227987766
1710855420000,182.495,182.915,182.495,182.915,0.02160000056028366
1710855480000,182.915,182.915,182.915,182.915,0.012000000104308128
1710855540000,182.915,182.935,182.905,182.935,0.012900000438094139
1710855600000,182.905,182.975,182.905,182.975,0.024000000208616257
1710855660000,182.975,182.975,182.975,182.975,0.002400000113993883
1710855720000,182.975,183.125,182.965,182.965,0.02250000089406967
1710855780000,182.965,182.965,182.965,182.965,0.004800000227987766
1710855840000,183.055,183.055,182.965,182.965,0.00570000009611249
1710855900000,182.965,183.085,182.965,183.085,0.012900000438094139
1710855960000,183.075,183.085,183.075,183.075,0.021900000050663948
1710856020000,183.075,183.095,182.685,182.685,0.025800000876188278
1710856080000,183.095,183.125,182.645,182.645,0.029100000858306885
1710856140000,182.555,182.555,182.555,182.555,0.002400000113993883
1710856200000,182.815,182.815,182.815,182.815,0.002400000113993883
1710856260000,182.815,182.815,182.555,182.555,0.007199999876320362
1710856320000,182.585,183.315,182.575,183.045,0.020999999716877937
1710856380000,182.965,182.965,182.965,182.965,0.002400000113993883
1710856440000,182.855,182.855,182.855,182.855,0.002400000113993883
1710856500000,182.875,182.875,182.805,182.875,0.008100000210106373
1710856560000,182.885,182.885,182.865,182.885,0.007199999876320362
1710856620000,183.025,183.025,183.025,183.025,0.0008999999845400453
1710856680000,182.865,183.085,182.865,182.875,0.012299999594688416
1710856740000,182.875,182.875,182.875,182.875,0.002400000113993883
1710856800000,182.875,183.015,182.865,182.875,0.01140000019222498
1710856860000,182.875,182.875,182.875,182.875,0.007199999876320362
1710856920000,183.385,183.435,183.385,183.435,0.004800000227987766
1710856980000,183.425,183.425,182.785,182.785,0.00570000009611249
1710857040000,182.975,183.135,182.975,183.135,0.0027000000700354576
1710857100000,183.135,183.135,183.135,183.135,0.002400000113993883
1710857220000,183.165,183.165,183.165,183.165,0.002400000113993883
1710857280000,183.165,183.165,183.165,183.165,0.002400000113993883
1710857460000,182.985,183.475,182.985,183.475,0.0032999999821186066
1710857580000,183.175,183.175,182.985,182.985,0.00570000009611249
1710857700000,183.205,183.205,183.205,183.205,0.002400000113993883
1710857820000,183.215,183.215,183.215,183.215,0.004800000227987766
1710857880000,183.215,183.225,183.215,183.225,0.019200000911951065
1710857940000,183.225,183.225,182.925,183.095,0.008999999612569809
1710858000000,183.165,183.165,183.095,183.095,0.004800000227987766
1710858060000,183.095,183.095,183.095,183.095,0.007199999876320362
1710858120000,183.095,183.095,182.765,182.785,0.014399999752640724
1710858180000,182.795,182.805,182.795,182.805,0.004800000227987766
1710858240000,182.815,182.815,182.815,182.815,0.0008999999845400453
1710858300000,182.825,183.265,182.825,183.105,0.008999999612569809
1710858360000,183.105,183.105,183.105,183.105,0.002400000113993883
1710858420000,183.225,183.225,183.115,183.115,0.012000000104308128
1710858480000,183.105,183.115,183.105,183.115,0.004800000227987766
1710858540000,183.125,183.125,183.125,183.125,0.0008999999845400453
1710858600000,183.125,183.125,183.125,183.125,0.009600000455975533
1710858780000,183.125,183.125,183.125,183.125,0.002400000113993883
1710858840000,183.105,183.105,183.105,183.105,0.002400000113993883
1710858900000,183.105,183.105,183.105,183.105,0.002400000113993883
1710858960000,183.105,183.105,183.105,183.105,0.002400000113993883
1710859020000,182.755,183.065,182.755,183.035,0.007199999876320362
1710859140000,183.055,183.135,183.055,183.135,0.008999999612569809
1710859200000,183.135,183.135,183.085,183.085,0.00570000009611249
1710859380000,183.095,183.095,183.095,183.095,0.0008999999845400453
1710859440000,183.095,183.095,183.095,183.095,0.002400000113993883
1710859560000,183.275,183.285,183.275,183.285,0.00570000009611249
1710859620000,183.285,183.285,183.035,183.035,0.009600000455975533
1710859680000,183.035,183.105,183.035,183.105,0.007199999876320362
1710859740000,183.155,183.195,183.155,183.195,0.004800000227987766
1710859860000,182.985,183.125,182.945,183.125,0.009600000455975533
1710859920000,183.125,183.125,182.965,182.995,0.024900000542402267
1710859980000,183.015,183.025,183.015,183.025,0.004800000227987766
1710860040000,183.035,183.215,183.035,183.215,0.01769999973475933
