timestamp,open,high,low,close,volume
1710835200000,81.067,81.608,81.067,81.588,0.09814000129699707
1710835260000,81.587,81.827,81.587,81.827,0.020800000056624413
1710835320000,81.827,81.828,81.587,81.588,0.015599999576807022
1710835380000,81.587,81.667,81.407,81.667,0.028599999845027924
1710835440000,81.667,81.667,81.607,81.647,0.010400000028312206
1710835560000,81.667,81.747,81.667,81.747,0.020800000056624413
1710835620000,81.707,81.747,81.688,81.707,0.013000000268220901
1710835680000,81.687,81.728,81.547,81.708,0.028599999845027924
1710835740000,81.667,81.667,81.607,81.607,0.005200000014156103
1710835800000,81.627,81.687,81.627,81.668,0.013000000268220901
1710835860000,81.687,81.687,81.667,81.667,0.005200000014156103
1710835920000,81.667,81.667,81.667,81.667,0.005200000014156103
1710835980000,81.527,81.627,81.467,81.627,0.031199999153614044
1710836040000,81.607,81.627,81.607,81.607,0.013000000268220901
1710836100000,81.648,81.667,81.607,81.627,0.026000000536441803
1710836160000,81.667,81.667,81.628,81.667,0.020800000056624413
1710836220000,81.668,81.727,81.667,81.727,0.018200000748038292
1710836280000,81.728,81.728,81.728,81.728,0.0026000000070780516
1710836400000,81.748,81.748,81.727,81.747,0.007799999788403511
1710836460000,81.727,81.727,81.727,81.727,0.0026000000070780516
1710836520000,81.727,81.747,81.727,81.747,0.005200000014156103
1710836580000,81.787,81.787,81.787,81.787,0.007799999788403511
1710836640000,81.807,81.807,81.787,81.787,0.005200000014156103
1710836700000,81.847,81.847,81.727,81.727,0.013000000268220901
1710836820000,81.727,81.727,81.727,81.727,0.0026000000070780516
1710837000000,81.747,81.747,81.747,81.747,0.0026000000070780516
1710837060000,81.727,81.727,81.687,81.687,0.007799999788403511
1710837120000,81.687,81.688,81.687,81.687,0.023399999365210533
1710837180000,81.687,81.807,81.687,81.807,0.039969999343156815
1710837360000,81.807,81.948,81.807,81.948,0.010400000028312206
1710837420000,81.788,81.988,81.788,81.988,0.036400001496076584
1710837660000,82.007,82.007,82.007,82.007,0.0026000000070780516
1710837840000,81.947,81.947,81.947,81.947,0.005200000014156103
1710837900000,81.968,81.968,81.968,81.968,0.0026000000070780516
1710838080000,81.947,81.947,81.947,81.947,0.005200000014156103
1710839220000,81.707,81.728,81.707,81.707,0.006490000057965517
1710839280000,81.528,81.548,81.528,81.548,0.005200000014156103
1710839340000,81.547,81.587,81.547,81.587,0.013000000268220901
1710839520000,81.608,81.627,81.608,81.627,0.005200000014156103
1710839580000,81.707,81.707,81.707,81.707,0.0026000000070780516
1710839640000,81.727,81.727,81.707,81.707,0.0038900000508874655
1710840060000,81.787,81.887,81.787,81.887,0.013000000268220901
1710840120000,81.888,81.927,81.888,81.927,0.005200000014156103
1710840180000,81.928,81.987,81.928,81.987,0.007799999788403511
1710840240000,81.987,82.008,81.987,82.008,0.010400000028312206
1710840360000,82.027,82.027,81.987,81.988,0.015599999576807022
1710840420000,82.008,82.027,81.987,82.027,0.018200000748038292
1710840480000,82.027,82.047,82.027,82.047,0.007799999788403511
1710840540000,82.047,82.047,81.867,81.867,0.013000000268220901
1710840660000,81.867,81.867,81.867,81.867,0.005200000014156103
1710840720000,81.867,81.887,81.867,81.887,0.005200000014156103
1710840780000,81.867,81.907,81.867,81.907,0.007799999788403511
1710840840000,81.907,81.907,81.648,81.668,0.015599999576807022
1710840960000,81.767,81.767,81.767,81.767,0.0026000000070780516
1710841080000,81.667,81.667,81.667,81.667,0.0026000000070780516
1710841140000,81.667,81.728,81.667,81.728,0.005200000014156103
1710841200000,81.668,81.668,81.668,81.668,0.0026000000070780516
1710841260000,81.707,81.707,81.707,81.707,0.0026000000070780516
1710841380000,81.647,81.668,81.647,81.668,0.005200000014156103
1710841440000,81.787,81.787,81.668,81.668,0.005200000014156103
1710841560000,81.727,81.727,81.727,81.727,0.007799999788403511
1710841620000,81.708,81.727,81.707,81.707,0.007799999788403511
1710841680000,81.787,81.787,81.787,81.787,0.0026000000070780516
1710841800000,81.707,81.747,81.707,81.747,0.005200000014156103
