timestamp,open,high,low,close,volume
1710855000000,143.405,144.025,143.215,143.715,0.34380000829696655
1710855060000,143.715,143.815,143.615,143.815,0.053700000047683716
1710855180000,143.815,144.025,143.815,143.815,0.052799999713897705
1710855240000,144.045,144.245,144.045,144.045,0.04050000011920929
1710855300000,144.045,144.145,143.875,143.915,0.22619999945163727
1710855360000,143.955,143.985,143.955,143.985,0.08009999990463257
1710855420000,144.095,144.095,143.625,143.795,0.2883000075817108
1710855480000,143.795,143.895,143.635,143.895,0.06689999997615814
1710855540000,143.895,143.975,143.895,143.965,0.10649999976158142
1710855600000,143.955,143.965,143.955,143.955,0.094200000166893
1710855660000,143.955,143.955,143.955,143.955,0.07919999957084656
1710855720000,143.955,143.965,143.935,143.935,0.10649999976158142
1710855780000,143.935,144.195,143.935,144.195,0.1851000040769577
1710855840000,144.185,144.215,144.165,144.215,0.0494999997317791
1710855900000,144.165,144.245,144.165,144.185,0.09510000050067902
1710855960000,144.205,144.315,144.205,144.225,0.04320000112056732
1710856020000,144.205,144.305,144.205,144.215,0.15600000321865082
1710856080000,144.325,144.325,144.205,144.205,0.1428000032901764
1710856140000,144.205,144.305,144.175,144.185,0.13289999961853027
1710856200000,144.185,144.185,143.985,143.985,0.16410000622272491
1710856260000,143.985,143.985,143.985,143.985,0.013199999928474426
1710856320000,144.055,144.055,144.045,144.045,0.053700000047683716
1710856380000,144.055,144.055,143.985,143.985,0.08009999990463257
1710856440000,143.985,143.985,143.925,143.925,0.07919999957084656
1710856500000,143.925,143.935,143.925,143.935,0.05460000038146973
1710856560000,143.935,143.945,143.935,143.945,0.03959999978542328
1710856620000,143.885,144.005,143.885,144.005,0.17249999940395355
1710856680000,143.845,143.935,143.845,143.905,0.06780000030994415
1710856740000,143.915,143.925,143.745,143.785,0.13379999995231628
1710856800000,143.815,143.815,143.535,143.545,0.10830000042915344
1710856860000,143.555,143.605,143.545,143.595,0.2175000011920929
1710856920000,143.685,143.775,143.685,143.685,0.1632000058889389
1710856980000,143.675,143.675,143.455,143.455,0.09239999949932098
1710857040000,143.455,143.515,143.455,143.515,0.093299999833107
1710857100000,143.605,143.605,143.495,143.515,0.03629999980330467
1710857160000,143.515,143.655,143.425,143.595,0.09000000357627869
1710857220000,143.605,143.665,143.555,143.665,0.0414000004529953
1710857340000,143.675,143.675,143.585,143.635,0.08820000290870667
1710857400000,143.635,143.645,143.565,143.565,0.06599999964237213
1710857460000,143.555,143.655,143.555,143.635,0.052799999713897705
1710857520000,143.635,143.635,143.635,143.635,0.026399999856948853
1710857580000,143.635,143.635,143.635,143.635,0.026399999856948853
1710857640000,143.665,143.865,143.665,143.815,0.13379999995231628
1710857700000,143.815,143.875,143.815,143.875,0.027300000190734863
1710857820000,143.875,143.875,143.875,143.875,0.013199999928474426
1710857880000,143.695,143.695,143.635,143.635,0.08820000290870667
1710857940000,143.535,143.615,143.535,143.615,0.026399999856948853
1710858000000,143.615,143.615,143.615,143.615,0.03959999978542328
1710858120000,143.625,143.835,143.615,143.835,0.16019999980926514
1710858180000,143.835,143.835,143.835,143.835,0.013199999928474426
1710858240000,143.825,143.825,143.825,143.825,0.026399999856948853
1710858300000,143.825,143.825,143.825,143.825,0.013199999928474426
1710858360000,143.835,143.845,143.825,143.825,0.0414000004529953
1710858420000,143.895,143.895,143.825,143.825,0.06689999997615814
1710858480000,143.905,143.905,143.685,143.685,0.23340000212192535
1710858540000,143.685,143.695,143.645,143.645,0.1460999995470047
1710858600000,143.635,143.645,143.635,143.645,0.2289000004529953
1710858660000,143.505,143.615,143.505,143.545,0.39989998936653137
1710858720000,143.555,143.615,143.545,143.595,0.44999998807907104
1710858780000,143.545,143.595,143.545,143.545,0.16200000047683716
1710858840000,143.565,143.595,143.545,143.575,0.22619999945163727
1710858900000,143.585,143.745,143.575,143.665,0.22290000319480896
1710858960000,143.655,143.655,143.515,143.515,0.07919999957084656
1710859020000,143.545,143.575,143.545,143.575,0.026399999856948853
1710859200000,143.525,143.575,143.315,143.575,0.31200000643730164
1710859260000,143.575,143.595,143.485,143.595,0.053700000047683716
1710859320000,143.595,143.785,143.595,143.765,0.13199999928474426
1710859380000,143.775,143.775,143.775,143.775,0.013199999928474426
1710859440000,143.775,143.845,143.775,143.845,0.03959999978542328
1710859500000,143.845,143.845,143.845,143.845,0.026399999856948853
1710859560000,143.845,143.845,143.765,143.795,0.12780000269412994
1710859620000,143.805,143.805,143.805,143.805,0.0008999999845400453
1710859680000,143.815,143.825,143.815,143.825,0.014100000262260437
1710859740000,143.835,143.835,143.835,143.835,0.0008999999845400453
1710859800000,143.845,143.845,143.845,143.845,0.013199999928474426
1710859860000,143.845,143.845,143.845,143.845,0.013199999928474426
1710859920000,143.905,143.985,143.905,143.985,0.0414000004529953
1710859980000,143.985,143.985,143.985,143.985,0.026399999856948853
1710860040000,143.985,143.985,143.755,143.755,0.061799999326467514
1710860100000,143.805,143.905,143.755,143.755,0.09239999949932098
1710860160000,143.775,143.795,143.755,143.755,0.06689999997615814
1710860220000,143.755,143.795,143.685,143.725,0.08910000324249268
1710860280000,143.725,143.875,143.495,143.765,0.11879999935626984
1710860340000,143.725,143.735,143.725,143.735,0.052799999713897705
1710860400000,143.735,143.735,143.725,143.725,0.03959999978542328
1710860520000,143.725,143.725,143.725,143.725,0.03959999978542328
1710860580000,143.725,143.795,143.725,143.795,0.11879999935626984
1710860640000,143.835,143.855,143.835,143.855,0.0017999999690800905
1710860700000,143.925,144.065,143.925,144.065,0.1347000002861023
1710860760000,144.065,144.065,144.025,144.035,0.10140000283718109
1710860820000,144.035,144.105,144.015,144.105,0.09239999949932098
1710860880000,144.105,144.105,144.015,144.015,0.061799999326467514
1710860940000,144.025,144.085,144.025,144.085,0.052799999713897705
1710861000000,144.035,144.085,144.035,144.085,0.06599999964237213
1710861120000,144.145,144.145,144.095,144.095,0.09239999949932098
1710861180000,144.145,144.155,144.125,144.155,0.052799999713897705
1710861240000,144.135,144.145,144.135,144.145,0.026399999856948853
1710861300000,144.135,144.155,144.095,144.095,0.06599999964237213
1710861360000,144.095,144.105,144.085,144.085,0.09239999949932098
1710861420000,144.085,144.115,144.085,144.115,0.06780000030994415
1710861480000,144.115,144.115,144.025,144.035,0.11550000309944153
1710861540000,144.005,144.005,143.905,143.965,0.13199999928474426
1710861600000,143.905,143.985,143.885,143.905,0.17249999940395355
